Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,5,,,,
2,up,M.I.A.,Paper Planes,2,1,7,,,,
3,up,DVBBS & Borgeous,Tsunami,38,2,7,,,,
4,up,Martin Garrix,Animals (Isaac Remix),25,1,7,,,,
5,up,Martin Garrix,Animals (Isaac Edit),32,3,7,,,,
6,up,Massive Attack,Teardrop,6,2,7,,,,
7,down,Skrillex,Scary Monsters and Nice Sprites,4,2,7,,,,
8,down,Martin Tungevaag & ItaloBrothers,Springfield,5,3,7,,,,
9,down,Pendulum,The Island (Radio Edit),8,3,6,,,,
10,down,Tungevaag & Raaban,Samsara,3,1,7,,,,
11,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],10,8,7,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,6,,,,
13,down,The Chemical Brothers,Galvanize,7,2,7,,,,
14,down,Faithless,Insomnia (Monster Mix),9,7,7,,,,
15,down,The Prodigy,Breathe,11,9,7,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,5,7,,,,
17,down,Röyksopp,What Else Is There?,13,11,7,,,,
18,up,M83,Midnight City,18,12,7,,,,
19,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),17,16,7,,,,
20,down,The Prodigy,Smack My Bitch Up,15,5,7,,,,
21,down,The Prodigy,Firestarter,14,12,7,,,,
22,down,Massive Attack,Unfinished Sympathy,16,13,7,,,,
23,up,M.I.A.,Bad Girls,49,17,4,,,,
24,down,Sia,Clap Your Hands,20,1,7,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,5,7,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,58,5,7,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),22,21,7,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,7,,,,
29,down,Sugababes,Too Lost in You,21,21,3,,,,
30,up,Pendulum,Witchcraft,47,1,6,,,,
31,down,Tungevaag & Raaban,Wolf,26,8,7,,,,
32,down,Röyksopp & Robyn,Do It Again,28,26,5,,,,
33,down,Darude,Sandstorm,27,24,7,,,,
34,down,Moby,Porcelain,29,24,7,,,,
35,down,Portishead,Glory Box,30,25,7,,,,
36,down,Urban Symphony,Rändajad,33,24,7,,,,
37,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,7,,,,
38,down,Skrillex,Kill Everybody,35,9,7,,,,
39,down,Faithless,God Is a DJ,37,31,7,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,7,,,,
41,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),31,27,7,,,,
42,down,Enigma,Return To Innocence,40,31,7,,,,
43,down,Scooter,Fire,41,13,7,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,10,5,,,,
45,down,Nicky Romero,Toulouse,44,35,7,,,,
46,down,Husky Rescue,Nightless Night,45,11,7,,,,
47,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],46,38,6,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,34,7,,,,
49,up,Husky Rescue,Caravan,51,13,7,,,,
50,up,Air,Cherry Blossom Girl,53,36,7,,,,
51,up,The Knife,Heartbeats,52,36,7,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,45,7,,,,
53,-,Polygon,Feel This Good,-,53,1,,,,
54,up,Husky Rescue,Diamonds In the Sky,59,14,7,,,,
55,up,Pendulum,Watercolour,79,5,7,,,,
56,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,60,42,7,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,41,7,,,,
58,down,The Prodigy,Voodoo People (Pendulum Mix),50,37,7,,,,
59,up,Villa Nah,Running On,62,15,7,,,,
60,up,M.I.A.,Jimmy,64,53,6,,,,
61,up,Sash! & Olly James,Ecuador (Extended Mix),65,14,6,,,,
62,up,Husky Rescue,Hurricane (Don't Come Knocking),66,16,7,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle),67,48,5,,,,
64,up,Disclosure,White Noise (feat. AlunaGeorge),68,46,7,,,,
65,up,Sigala,Easy Love (Extended Mix),69,17,7,,,,
66,up,Moby,Natural Blues,70,45,7,,,,
67,up,Husky Rescue,My Home Ghost,71,21,7,,,,
68,up,Pendulum,"The Island, Pt. I (Dawn)",72,18,7,,,,
69,up,Kraftwerk,The Robots (Remastered),90,46,5,,,,
70,up,Husky Rescue,"Blueberry Tree, Pt. 1",73,22,7,,,,
71,up,Broiler,Wild Eyes (feat. RAVVEL),74,54,7,,,,
72,up,The Cinematic Orchestra,To Build a Home,93,50,7,,,,
73,up,Husky Rescue,"Blueberry Tree, Pt. 3",75,25,7,,,,
74,up,Husky Rescue,"Blueberry Tree, Pt. 2",76,26,7,,,,
75,up,Mr. Oizo,Flat Beat,77,18,7,,,,
76,up,The Prodigy,No Good (Start the Dance),89,15,5,,,,
77,up,Husky Rescue,Shadow Run,82,29,7,,,,
78,up,Husky Rescue,Silent Woods,83,30,7,,,,
79,up,OMfG,Hello,99,65,6,,,,
80,down,Tiësto,Adagio for Strings,24,6,7,,,,
81,up,Pendulum,Propane Nightmares,96,18,5,,,,
82,down,Yello,Oh Yeah,80,57,3,,,,
83,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),97,50,4,,,,
84,up,Kraftwerk,The Model,100,69,3,,,,
85,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,1,,,,
86,-,Tungevaag & Raaban,Parade,-,31,2,,,,
87,up,Sigala,Easy Love,94,20,7,,,,
88,-,Kavinsky,Nightcall,-,63,4,,,,
89,down,DVBBS & Borgeous,Tsunami (Radio Edit),36,30,7,,,,
90,-,Be Svendsen,Bulgarian Chicks,-,90,1,,,,
91,-,Massive Attack,Unfinished Sympathy,-,76,2,,,,
92,down,Portion Boys,Pumppaa,42,36,7,,,,
93,-,The Braindrillerz,Frenchcore S'il Vous Plait Part 3 (Orginal Mix),-,93,1,,,,
94,-,Aphex Twin,Windowlicker,-,33,2,,,,
95,down,Die Antwoord,Ugly Boy,61,50,7,,,,
96,-,Sigala,Sweet Lovin' (Extended Mix),-,30,2,,,,
97,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,35,1,,,,
98,down,The Prodigy,Voodoo People (05 Edit),81,36,7,,,,
99,-,Massive Attack,Paradise Circus,-,78,1,,,,
100,-,Yello,The Race,-,68,2,,,,
