Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,62,,,,
2,down,Martin Garrix,Animals (Isaac Remix),1,1,87,,,,
3,up,DVBBS & Borgeous,Tsunami,4,2,81,,,,
4,down,Tungevaag & Raaban,Samsara,2,1,88,,,,
5,down,The Chemical Brothers,Galvanize,3,2,88,,,,
6,up,Sia,Clap Your Hands,6,1,88,,,,
7,down,Martin Garrix,Animals (Isaac Edit),5,3,86,,,,
8,up,Massive Attack,Teardrop,10,2,88,,,,
9,down,Pendulum,Witchcraft,7,1,84,,,,
10,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],8,8,85,,,,
11,down,The Prodigy,Breathe,9,9,88,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,5,84,,,,
13,up,M83,Midnight City,13,12,87,,,,
14,up,Martin Tungevaag & ItaloBrothers,Springfield,46,3,88,,,,
15,down,The Prodigy,Smack My Bitch Up,14,5,88,,,,
16,up,Massive Attack,Unfinished Sympathy,16,13,88,,,,
17,up,The Prodigy,Firestarter,17,12,88,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,55,,,,
19,down,M.I.A.,Bad Girls,18,17,75,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,87,,,,
21,up,Safri Duo,Played-A-Live (The Bongo Song),22,21,88,,,,
22,down,Tiësto,Adagio for Strings,21,6,86,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,88,,,,
24,down,Röyksopp,What Else Is There?,15,11,88,,,,
25,down,Tungevaag & Raaban,Wolf,24,8,88,,,,
26,down,Sugababes,Too Lost in You,25,21,82,,,,
27,down,Darude,Sandstorm,26,24,88,,,,
28,up,Portishead,Glory Box,28,25,88,,,,
29,down,Moby,Porcelain,27,24,88,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,57,5,85,,,,
31,up,Disclosure,Latch (Live),58,31,26,,,,
32,down,Urban Symphony,Rändajad,29,24,88,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,88,,,,
34,down,Skrillex,Kill Everybody,32,9,87,,,,
35,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",30,28,88,,,,
36,down,DVBBS & Borgeous,Tsunami (Radio Edit),31,30,86,,,,
37,down,Enigma,Return To Innocence,34,31,88,,,,
38,down,Scooter,Fire,35,13,83,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,80,,,,
40,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,27,88,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,34,87,,,,
42,down,Husky Rescue,Nightless Night,39,11,87,,,,
43,down,Pakito,Living on Video (Noot's Vocal Mix),40,36,41,,,,
44,down,Air,Cherry Blossom Girl,42,36,87,,,,
45,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),43,12,81,,,,
46,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,78,42,84,,,,
47,down,The Knife,Heartbeats,44,36,87,,,,
48,down,Husky Rescue,Caravan,45,13,85,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],54,45,86,,,,
50,up,Husky Rescue,Diamonds In the Sky,59,14,86,,,,
51,-,Serhat Durmus,Karma,-,51,1,,,,
52,-,SyRan,Guitar Dub,-,52,1,,,,
53,-,Sol Rising & Koala Karlous,Gratitude,-,53,1,,,,
54,-,Télépopmusik,Breathe (Moscoman Remix),-,54,1,,,,
55,-,KAYTRANADA,Look Easy (Instrumental),-,55,1,,,,
56,up,The Prodigy,Voodoo People (Pendulum Mix),92,37,87,,,,
57,up,Sash! & Olly James,Ecuador (Extended Mix),94,14,73,,,,
58,up,Villa Nah,Running On,95,15,86,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,1,71,,,,
60,up,Die Antwoord,Ugly Boy,96,50,83,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),97,41,86,,,,
62,up,Duke Dumont,Ocean Drive (Extended Mix),81,45,62,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),99,46,85,,,,
64,up,Husky Rescue,Hurricane (Don't Come Knocking),100,16,85,,,,
65,-,Disclosure,You & Me (feat. Eliza Doolittle),-,48,81,,,,
66,-,Kraftwerk,The Robots (Remastered),-,46,59,,,,
67,-,Owl City,Fireflies,-,31,23,,,,
68,-,Sigala,Easy Love (Extended Mix),-,17,79,,,,
69,-,Moby,Natural Blues,-,45,79,,,,
70,-,Pendulum,"The Island, Pt. I (Dawn)",-,18,75,,,,
71,-,Husky Rescue,My Home Ghost,-,21,76,,,,
72,-,islandman,Sumeru,-,72,1,,,,
73,-,Big BlackDelta,Side of the Road,-,73,1,,,,
74,-,Milk & Sugar,House Dimension (feat. Ron Carroll) [Brokenears Extended Remix],-,74,1,,,,
75,-,Noema,Twilight (Acid Pauli Remix),-,75,1,,,,
76,up,The Prodigy,Voodoo People (05 Edit),93,36,86,,,,
77,-,Kölsch,Talbot (feat. Gregor Schwellenbach),-,77,1,,,,
78,-,Phelian,Interra,-,78,1,,,,
79,-,islandman,Agit (Live at Sonar),-,79,1,,,,
80,-,Keyano,Dan Dale (Ucha Extended Remix),-,80,1,,,,
81,-,Sol Rising,The Journey,-,81,1,,,,
82,-,Sigala,Easy Love,-,20,71,,,,
83,-,Eskimotion,Moving,-,83,1,,,,
84,-,Deeplomatik,The Feeling (Extended Mix),-,84,1,,,,
85,-,Milk & Sugar,Celebrate (feat. Roland Clark) [Extended Mix],-,85,1,,,,
86,-,Joton,Hikikomori (feat. Symbiosis),-,86,1,,,,
87,-,DJ Tennis,Atlanta,-,87,1,,,,
88,-,C. Da Afro,Groovy Lady,-,88,1,,,,
89,-,The YellowHeads,Experimental Evidence,-,89,1,,,,
90,-,Gorge,Erotic Soul (Crimsen Mix),-,90,1,,,,
91,-,Husky Rescue,"Blueberry Tree, Pt. 1",-,22,71,,,,
92,-,Andy's Echo,Thrill Me,-,92,1,,,,
93,-,Vanilla Ace,Get It On (Saison Remix),-,93,1,,,,
94,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi),-,94,1,,,,
95,-,Momo Khani & Meindel,Callisto (Extended Mix),-,95,1,,,,
96,-,WhoMadeWho & Echonomist,Interloper,-,96,1,,,,
97,down,Pendulum,Watercolour,56,5,87,,,,
98,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],98,35,25,,,,
99,-,Broiler,Wild Eyes (feat. RAVVEL),-,54,71,,,,
100,-,Mr. Oizo,Flat Beat,-,18,66,,,,
