Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,161,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,118,,,,
3,up,Owl City,Fireflies (Karaoke Mix),4,3,41,,,,
4,down,Martin Garrix,Animals (Isaac Remix),3,1,158,,,,
5,up,The Chemical Brothers,Galvanize,5,2,160,,,,
6,up,Sia,Clap Your Hands,6,1,161,,,,
7,up,Martin Garrix,Animals (Isaac Edit),7,3,157,,,,
8,up,Pendulum,Witchcraft,9,1,157,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,2,159,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,161,,,,
11,down,Massive Attack,Teardrop,8,2,160,,,,
12,up,The Prodigy,Breathe,13,9,160,,,,
13,up,M83,Midnight City,15,12,159,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,5,156,,,,
15,up,The Prodigy,Firestarter,18,12,160,,,,
16,up,The Prodigy,Smack My Bitch Up,19,5,160,,,,
17,down,Röyksopp,What Else Is There?,14,11,160,,,,
18,up,Massive Attack,Unfinished Sympathy,20,13,160,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,153,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,127,,,,
21,up,Tiësto,Adagio for Strings,25,6,159,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,23,5,155,,,,
23,up,Pendulum,Watercolour,24,5,159,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,161,,,,
25,up,Sugababes,Too Lost in You,28,21,154,,,,
26,up,Darude,Sandstorm,26,24,159,,,,
27,up,Moby,Porcelain,30,24,160,,,,
28,up,Portishead,Glory Box,29,25,160,,,,
29,up,The Prodigy,Voodoo People,33,28,37,,,,
30,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,160,,,,
31,up,Urban Symphony,Rändajad,35,24,159,,,,
32,up,Skrillex,Kill Everybody,36,9,160,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,24,160,,,,
34,up,Scooter,Fire,38,13,149,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,10,153,,,,
36,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",32,31,16,,,,
37,up,Enigma,Return To Innocence,58,31,160,,,,
38,up,The Prodigy,No Good (Start the Dance),40,15,109,,,,
39,up,Husky Rescue,Nightless Night,41,11,160,,,,
40,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,148,,,,
41,up,The Knife,Heartbeats,44,36,158,,,,
42,up,The Prodigy,Voodoo People (Pendulum Mix),45,37,157,,,,
43,up,Husky Rescue,Caravan,46,13,156,,,,
44,up,Air,Cherry Blossom Girl,48,36,158,,,,
45,down,Sash! & Olly James,Ecuador (Extended Mix),43,14,144,,,,
46,up,Kraftwerk,The Robots (Remastered),47,46,122,,,,
47,up,Husky Rescue,Diamonds In the Sky,49,14,158,,,,
48,-,Tungevaag & Raaban,Wolf,-,8,158,,,,
49,-,Robert Armani,Circus Bells (Hardfloor Mix),-,49,1,,,,
50,-,Ladytron,Faces,-,50,1,,,,
51,-,edIT,Take Your Time,-,51,1,,,,
52,-,LacopinedeFlipper,Déjà Vécu,-,52,1,,,,
53,-,Alahn,Good Night (Radio Edit),-,53,1,,,,
54,-,Sébastien Léger,Extassy,-,54,1,,,,
55,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,41,155,,,,
56,down,The Prodigy,Voodoo People (05 Edit),50,36,157,,,,
57,up,Villa Nah,Running On,59,15,157,,,,
58,down,Pendulum,The Island (Radio Edit),11,3,152,,,,
59,up,Owl City,Fireflies,60,31,91,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),62,45,130,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),63,46,152,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle),64,48,148,,,,
63,up,Husky Rescue,Hurricane (Don't Come Knocking),65,16,154,,,,
64,down,Years & Years,King (Acoustic),16,11,61,,,,
65,up,Sigala,Easy Love (Extended Mix),66,17,146,,,,
66,up,Pendulum,"The Island, Pt. I (Dawn)",67,18,142,,,,
67,up,Moby,Natural Blues,68,45,146,,,,
68,up,Nero,Guilt,70,53,47,,,,
69,up,The Cinematic Orchestra,To Build a Home,93,50,120,,,,
70,up,Sigala,Easy Love,71,20,134,,,,
71,up,Husky Rescue,My Home Ghost,72,21,140,,,,
72,up,Mr. Oizo,Flat Beat,79,18,125,,,,
73,-,Handshaking,Turn It Off,-,73,1,,,,
74,-,"Anna Tomowa-Sintow, Janet Perry, Agnes Baltsa, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: Heut oder morgen oder den übernächsten Tag",-,74,1,,,,
75,-,Skeler,Ava,-,75,1,,,,
76,-,Field,Love By Figures,-,76,1,,,,
77,-,Sugababes,Hole In the Head,-,33,37,,,,
78,-,M.I.A.,Bad Girls,-,17,126,,,,
79,-,Shallou,Here,-,79,1,,,,
80,-,"Agnes Baltsa, Heinz Zednik, Karl Terhal, Gottfried Hornik, Victor von Halem, Kurt Moll, Vienna Philharmonic, Herbert von Karajan, Helmut Froschauer & Konzertvereinigung Wiener Staatsopernchor","Der Rosenkavalier, Op. 59: ""Halt! Keiner rührt sich!""",-,80,1,,,,
81,-,"Agnes Baltsa, Kurt Moll, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: ""Nein, nein, nein, nein! I trink' kein Wein""",-,81,1,,,,
82,up,Jengi,Bel Mercy,90,14,2,,,,
83,-,Vienna Philharmonic & Herbert von Karajan,"Der Rosenkavalier, Op. 59: Introduction and Pantomime",-,83,1,,,,
84,-,"Helga Müller-Molinari, Kurt Moll, Vienna Philharmonic, Herbert von Karajan & Konzertvereinigung Wiener Staatsopernchor","Der Rosenkavalier, Op. 59: ""Da lieg' ich!""",-,84,1,,,,
85,-,Pendulum,Propane Nightmares,-,18,62,,,,
86,-,"Janet Perry, Wilma Lipp, Agnes Baltsa, Gottfried Hornik, Kurt Moll, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: ""Jetzt aber kommt mein Herr Zukünftiger""",-,86,1,,,,
87,-,"Janet Perry, Agnes Baltsa, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: ""Mir ist die Ehre widerfahren""",-,87,1,,,,
88,-,"Anna Tomowa-Sintow, Agnes Baltsa, Kurt Moll, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: Macht das einen lahmen Esel aus mir?",-,88,1,,,,
89,-,"Anna Tomowa-Sintow, Agnes Baltsa, Adolf Tomaschek, Johann Reinprecht, Kurt Equiluz, Wolfgang Scheider, Kurt Moll, Gerhard Panzenbock, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: ""Selbstverständlich empfängt mich Ihro Gnaden""",-,89,1,,,,
90,-,"Anna Tomowa-Sintow, Agnes Baltsa, Kurt Equiluz, Kurt Moll, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: Der Feldmarschall sitzt im krowatischen Wald",-,90,1,,,,
91,down,Husky Rescue,"Blueberry Tree, Pt. 1",89,22,115,,,,
92,-,"Anna Tomowa-Sintow, Agnes Baltsa, Vienna Philharmonic & Herbert von Karajan","Der Rosenkavalier, Op. 59: ""Wie du warst!""",-,92,1,,,,
93,-,Vienna Philharmonic & Herbert von Karajan,"Der Rosenkavalier, Op. 59: Introduction",-,93,1,,,,
94,down,Yello,The Race,91,68,37,,,,
95,-,Todd Terje,Inspector Norse,-,73,17,,,,
96,-,Disclosure,Latch (Live),-,31,66,,,,
97,down,Sigala,Sweet Lovin' (Extended Mix),88,30,31,,,,
