Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,26,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,18,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,26,,,,
4,up,The Chemical Brothers,Galvanize,13,2,26,,,,
5,up,DVBBS & Borgeous,Tsunami,5,2,23,,,,
6,up,Martin Garrix,Animals (Isaac Edit),6,3,26,,,,
7,up,Sia,Clap Your Hands,7,1,26,,,,
8,up,Massive Attack,Teardrop,8,2,26,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,26,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,26,,,,
11,up,Pendulum,The Island (Radio Edit),11,3,22,,,,
12,up,Faithless,Insomnia (Monster Mix),41,7,26,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,8,26,,,,
14,up,The Prodigy,Breathe,15,9,26,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,25,,,,
16,up,Röyksopp,What Else Is There?,17,11,26,,,,
17,up,M83,Midnight City,18,12,25,,,,
18,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),19,16,26,,,,
19,up,The Prodigy,Smack My Bitch Up,37,5,26,,,,
20,up,Massive Attack,Unfinished Sympathy,20,13,26,,,,
21,up,The Prodigy,Firestarter,21,12,26,,,,
22,up,M.I.A.,Bad Girls,22,17,20,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,26,,,,
24,-,Seamus Haji,2000 Black (Extended Mix),-,24,1,,,,
25,-,Ampyx,Resurrection (Bonus Track),-,25,1,,,,
26,-,Natiive & FINLAY,Memories,-,26,1,,,,
27,-,Statiqbloom,Possession (Kontravoid Remix),-,27,1,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,29,5,25,,,,
29,up,Sugababes,Too Lost in You,34,21,22,,,,
30,down,Pendulum,Watercolour,28,5,26,,,,
31,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),31,7,26,,,,
32,up,Moby,Porcelain,38,24,26,,,,
33,down,Tiësto,Adagio for Strings,30,6,25,,,,
34,down,Tungevaag & Raaban,Wolf,33,8,26,,,,
35,down,Safri Duo,Played-A-Live (The Bongo Song),32,21,26,,,,
36,down,Darude,Sandstorm,35,24,26,,,,
37,down,Röyksopp & Robyn,Do It Again,36,26,20,,,,
38,up,Portishead,Glory Box,40,25,26,,,,
39,up,Urban Symphony,Rändajad,42,24,26,,,,
40,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",43,28,26,,,,
41,up,DVBBS & Borgeous,Tsunami (Radio Edit),44,30,25,,,,
42,up,Skrillex,Kill Everybody,46,9,26,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),47,24,26,,,,
44,up,Faithless,God Is a DJ,48,31,26,,,,
45,up,Enigma,Return To Innocence,50,31,26,,,,
46,up,Scooter,Fire,49,13,25,,,,
47,up,Nicky Romero,Toulouse,95,35,25,,,,
48,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],51,38,22,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,34,26,,,,
50,up,Husky Rescue,Nightless Night,52,11,26,,,,
51,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),59,12,20,,,,
52,-,The Essence,You Are Part of Everything,-,52,1,,,,
53,-,i.amsolo,Different,-,53,1,,,,
54,-,Chris Coco & Bandina ié,Pou Des Lleó,-,54,1,,,,
55,-,The Underwolves,68 Moves,-,55,1,,,,
56,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),39,27,26,,,,
57,up,Air,Cherry Blossom Girl,58,36,26,,,,
58,up,The Knife,Heartbeats,60,36,26,,,,
59,up,Husky Rescue,Caravan,61,13,26,,,,
60,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],62,45,26,,,,
61,up,Husky Rescue,Diamonds In the Sky,66,14,26,,,,
62,-,Kasket Club & Soul Gem,Miles Away,-,62,1,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),76,46,26,,,,
64,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,67,42,26,,,,
65,up,Sigala,Easy Love,87,20,23,,,,
66,-,Sam Shure,Louna,-,66,1,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),72,41,26,,,,
68,up,Villa Nah,Running On,70,15,26,,,,
69,up,The Prodigy,Voodoo People (Pendulum Mix),84,37,26,,,,
70,up,Die Antwoord,Ugly Boy,73,50,23,,,,
71,-,Yello,Oh Yeah,-,57,8,,,,
72,up,M.I.A.,Jimmy,74,53,25,,,,
73,up,Husky Rescue,Hurricane (Don't Come Knocking),75,16,26,,,,
74,up,Disclosure,You & Me (feat. Eliza Doolittle),77,48,24,,,,
75,down,Duke Dumont,Ocean Drive (Extended Mix),56,45,3,,,,
76,up,Sigala,Easy Love (Extended Mix),79,17,24,,,,
77,up,Moby,Natural Blues,80,45,25,,,,
78,-,Mr. Oizo,Flat Beat,-,18,23,,,,
79,-,GFOTY,All the Small Things,-,79,1,,,,
80,up,Husky Rescue,My Home Ghost,82,21,25,,,,
81,up,Pendulum,"The Island, Pt. I (Dawn)",85,18,25,,,,
82,up,Husky Rescue,"Blueberry Tree, Pt. 1",86,22,24,,,,
83,up,Broiler,Wild Eyes (feat. RAVVEL),88,54,24,,,,
84,down,M.I.A.,Paper Planes,4,1,25,,,,
85,up,The Cinematic Orchestra,To Build a Home,89,50,24,,,,
86,up,Husky Rescue,"Blueberry Tree, Pt. 3",90,25,23,,,,
87,up,Husky Rescue,"Blueberry Tree, Pt. 2",91,26,23,,,,
88,up,Husky Rescue,Shadow Run,92,29,22,,,,
89,down,Sash! & Olly James,Ecuador (Extended Mix),71,14,24,,,,
90,down,Pendulum,Witchcraft,10,1,24,,,,
91,up,Husky Rescue,Silent Woods,93,30,20,,,,
92,down,Kraftwerk,The Model,78,69,11,,,,
93,up,Years & Years,Shine,97,71,15,,,,
94,up,Kavinsky,Nightcall,98,63,12,,,,
95,-,Disclosure,Latch (Live),-,31,3,,,,
96,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,10,22,,,,
97,down,The Prodigy,Voodoo People (05 Edit),68,36,26,,,,
98,down,The Prodigy,No Good (Start the Dance),94,15,21,,,,
99,down,OMfG,Hello,96,65,20,,,,
100,down,Pendulum,Propane Nightmares,99,18,16,,,,
