Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,191,,,,
2,up,Pendulum,Witchcraft,3,1,186,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,4,2,189,,,,
4,up,Pendulum,The Island (Radio Edit),5,3,179,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,190,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,184,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,183,,,,
8,up,Tiësto,Adagio for Strings,10,6,188,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,191,,,,
10,up,Tungevaag & Raaban,Wolf,12,8,188,,,,
11,up,Skrillex,Kill Everybody,14,9,190,,,,
12,up,Husky Rescue,Nightless Night,16,11,190,,,,
13,down,Tungevaag & Raaban,Samsara,2,1,190,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,178,,,,
15,up,Husky Rescue,Caravan,18,13,186,,,,
16,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,172,,,,
17,up,Husky Rescue,Diamonds In the Sky,21,14,188,,,,
18,up,Villa Nah,Running On,22,15,187,,,,
19,up,Husky Rescue,Hurricane (Don't Come Knocking),24,16,184,,,,
20,up,Sigala,Easy Love (Extended Mix),25,17,176,,,,
21,up,Pendulum,"The Island, Pt. I (Dawn)",26,18,172,,,,
22,up,Sigala,Easy Love,27,20,164,,,,
23,up,Husky Rescue,My Home Ghost,28,21,170,,,,
24,-,Noana & WLHELMINA,Afterlife,-,24,1,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,20,5,184,,,,
26,up,Husky Rescue,"Blueberry Tree, Pt. 1",29,22,145,,,,
27,down,Pendulum,Watercolour,9,5,189,,,,
28,down,Scooter,Fire,15,13,178,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,183,,,,
30,-,DJ Fuckoff & DJ MELL G,Creme De La Creme,-,30,1,,,,
31,-,Teddy Killerz,Oneshot,-,31,1,,,,
32,-,Anna B May & Eminus,Letting Go,-,32,1,,,,
33,-,JERIDE & B.A.S.E,Fxxking Banger,-,33,1,,,,
34,-,Roosevelt,Luna,-,34,1,,,,
35,down,Mr. Oizo,Flat Beat,23,18,153,,,,
36,-,Pendulum,Propane Nightmares,-,18,79,,,,
37,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,86,,,,
38,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,80,,,,
39,-,Husky Rescue,Shadow Run,-,29,73,,,,
40,-,Husky Rescue,Silent Woods,-,30,64,,,,
41,-,Horsepower Productions,Marseilles Connection,-,41,1,,,,
42,-,Frontliner,Dreams and Wonder,-,42,1,,,,
43,-,DJ RUSSIAN AIDS & DistortionALL,Bitch I'm Madonna,-,43,1,,,,
44,-,DJ RUSSIAN AIDS,Big Booty,-,44,1,,,,
45,-,Dj Magnit,Baby,-,45,1,,,,
46,-,JB,Dizzee's Drift to Tokyo,-,46,1,,,,
47,up,Massive Attack,Teardrop,56,2,175,,,,
48,-,JB,Hustlin'',-,48,1,,,,
49,-,Rone,Babel (Maceo Plex Remix),-,49,1,,,,
50,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,49,,,,
