Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,13,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,13,,,,
3,up,M.I.A.,Paper Planes,4,1,13,,,,
4,up,DVBBS & Borgeous,Tsunami,6,2,13,,,,
5,up,Martin Garrix,Animals (Isaac Edit),9,3,13,,,,
6,down,The Chemical Brothers,Galvanize,5,2,13,,,,
7,up,Sia,Clap Your Hands,8,1,13,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,10,2,13,,,,
9,up,Pendulum,Witchcraft,96,1,12,,,,
10,down,Faithless,Insomnia (Monster Mix),7,7,13,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,13,,,,
12,up,Massive Attack,Teardrop,12,2,13,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,13,,,,
14,up,The Prodigy,Breathe,14,9,13,,,,
15,up,Röyksopp,What Else Is There?,15,11,13,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,13,,,,
17,up,M83,Midnight City,17,12,12,,,,
18,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),18,16,13,,,,
19,up,Massive Attack,Unfinished Sympathy,19,13,13,,,,
20,up,The Prodigy,Smack My Bitch Up,24,5,13,,,,
21,up,The Prodigy,Firestarter,26,12,13,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,13,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,58,5,13,,,,
24,down,Pendulum,Watercolour,23,5,13,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,7,13,,,,
26,down,Tiësto,Adagio for Strings,25,6,13,,,,
27,up,Tungevaag & Raaban,Wolf,27,8,13,,,,
28,up,Sugababes,Too Lost in You,28,21,9,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,13,,,,
30,up,Moby,Porcelain,31,24,13,,,,
31,down,Darude,Sandstorm,30,24,13,,,,
32,up,Portishead,Glory Box,32,25,13,,,,
33,up,DVBBS & Borgeous,Tsunami (Radio Edit),36,30,12,,,,
34,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,24,13,,,,
35,down,Urban Symphony,Rändajad,33,24,13,,,,
36,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,13,,,,
37,up,Scooter,Fire,37,13,13,,,,
38,up,Skrillex,Kill Everybody,38,9,13,,,,
39,up,Faithless,God Is a DJ,39,31,13,,,,
40,up,Nicky Romero,Toulouse,42,35,13,,,,
41,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,27,13,,,,
42,down,Enigma,Return To Innocence,41,31,13,,,,
43,up,Husky Rescue,Nightless Night,43,11,13,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),3,1,11,,,,
45,-,Dexter Wansel,Life on Mars,-,45,1,,,,
46,-,The Avener,To Let Myself Go (feat. Ane Brun),-,46,1,,,,
47,-,Katharsys,Violence (feat. Freqax),-,47,1,,,,
48,-,Why Mona,Stayin' Alive,-,48,1,,,,
49,-,James Blake,Klavierwerke,-,49,1,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,34,13,,,,
51,down,The Knife,Heartbeats,46,36,13,,,,
52,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),47,12,8,,,,
53,down,Air,Cherry Blossom Girl,45,36,13,,,,
54,down,Husky Rescue,Caravan,48,13,13,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,45,13,,,,
56,up,Husky Rescue,Diamonds In the Sky,57,14,13,,,,
57,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,60,42,13,,,,
58,up,Sash! & Olly James,Ecuador (Extended Mix),68,14,12,,,,
59,up,The Prodigy,Voodoo People (05 Edit),61,36,13,,,,
60,down,The Prodigy,Voodoo People (Pendulum Mix),50,37,13,,,,
61,up,Villa Nah,Running On,63,15,13,,,,
62,down,Die Antwoord,Ugly Boy,59,50,10,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,41,13,,,,
64,up,M.I.A.,Jimmy,65,53,12,,,,
65,up,Husky Rescue,Hurricane (Don't Come Knocking),69,16,13,,,,
66,up,Disclosure,White Noise (feat. AlunaGeorge),67,46,13,,,,
67,down,Sigala,Easy Love,62,20,13,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle),70,48,11,,,,
69,up,Sigala,Easy Love (Extended Mix),71,17,13,,,,
70,up,Moby,Natural Blues,72,45,13,,,,
71,up,Husky Rescue,My Home Ghost,73,21,13,,,,
72,up,Pendulum,"The Island, Pt. I (Dawn)",74,18,13,,,,
73,up,Kraftwerk,The Robots (Remastered),75,46,11,,,,
74,up,Husky Rescue,"Blueberry Tree, Pt. 1",76,22,13,,,,
75,up,Broiler,Wild Eyes (feat. RAVVEL),77,54,13,,,,
76,up,The Cinematic Orchestra,To Build a Home,78,50,13,,,,
77,-,Skyy,Here's to You,-,77,1,,,,
78,-,BlackStripe,Boobs,-,78,1,,,,
79,-,Gesaffelstein,Depravity,-,79,1,,,,
80,-,Yello,The Race,-,68,4,,,,
81,down,Husky Rescue,"Blueberry Tree, Pt. 3",79,25,12,,,,
82,-,MORTEN,Polar,-,82,1,,,,
83,-,Montessori,Fanjoyen (Younger Than Me Pulse Remix),-,83,1,,,,
84,down,The Prodigy,No Good (Start the Dance),82,15,9,,,,
85,-,Speaking Minds & Amarcord,Cosmic Friday,-,85,1,,,,
86,-,Om Unit,A Groove,-,86,1,,,,
87,-,Adam Pits,Stagga (OCB Remix),-,87,1,,,,
88,-,Ofenbach,Feeling Good (feat. Alexandre Joseph),-,88,1,,,,
89,down,Husky Rescue,"Blueberry Tree, Pt. 2",80,26,12,,,,
90,down,Mr. Oizo,Flat Beat,81,18,13,,,,
91,-,Kincaid,On the Back of a Serpent,-,91,1,,,,
92,-,Ikson,Dont Worry,-,92,1,,,,
93,down,Husky Rescue,Shadow Run,90,29,12,,,,
94,up,Husky Rescue,Silent Woods,98,30,11,,,,
95,-,Anunaku,Forgotten Tales,-,95,1,,,,
96,-,Disclosure & Mary J. Blige,F For You,-,96,1,,,,
97,up,Years & Years,Shine,99,71,7,,,,
98,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),97,50,9,,,,
99,up,OMfG,Hello,100,65,10,,,,
100,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,100,1,,,,
