Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),4,1,16,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,19,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,19,,,,
4,up,DVBBS & Borgeous,Tsunami,5,2,17,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,19,,,,
6,up,The Chemical Brothers,Galvanize,14,2,19,,,,
7,up,Massive Attack,Teardrop,8,2,19,,,,
8,up,Sia,Clap Your Hands,9,1,19,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,2,19,,,,
10,up,Pendulum,The Island (Radio Edit),15,3,16,,,,
11,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,8,19,,,,
12,down,Faithless,Insomnia (Monster Mix),7,7,19,,,,
13,up,The Prodigy,Breathe,18,9,19,,,,
14,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,5,18,,,,
15,up,Röyksopp,What Else Is There?,19,11,19,,,,
16,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),20,16,19,,,,
17,up,Massive Attack,Unfinished Sympathy,22,13,19,,,,
18,up,The Prodigy,Smack My Bitch Up,21,5,19,,,,
19,up,M83,Midnight City,23,12,18,,,,
20,up,The Prodigy,Firestarter,24,12,19,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,5,19,,,,
22,up,M.I.A.,Bad Girls,25,17,13,,,,
23,up,Tiësto,Adagio for Strings,30,6,19,,,,
24,up,Pendulum,Watercolour,28,5,19,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,19,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),27,21,19,,,,
27,up,Portishead,Glory Box,35,25,19,,,,
28,up,Tungevaag & Raaban,Wolf,64,8,19,,,,
29,up,Sugababes,Too Lost in You,32,21,15,,,,
30,up,Darude,Sandstorm,33,24,19,,,,
31,down,Pendulum,Witchcraft,10,1,17,,,,
32,-,Benny Benassi Presents The Biz,Satisfaction,-,5,18,,,,
33,up,Moby,Porcelain,34,24,19,,,,
34,up,Urban Symphony,Rändajad,37,24,19,,,,
35,up,DVBBS & Borgeous,Tsunami (Radio Edit),40,30,18,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,28,19,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,19,,,,
38,up,Skrillex,Kill Everybody,43,9,19,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,27,19,,,,
40,up,Faithless,God Is a DJ,44,31,19,,,,
41,up,Nicky Romero,Toulouse,45,35,19,,,,
42,down,Enigma,Return To Innocence,36,31,19,,,,
43,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],46,38,15,,,,
44,up,Husky Rescue,Nightless Night,47,11,19,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,34,19,,,,
46,up,Air,Cherry Blossom Girl,49,36,19,,,,
47,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,12,13,,,,
48,-,Scooter,Fire,-,13,18,,,,
49,up,The Knife,Heartbeats,50,36,19,,,,
50,up,Husky Rescue,Caravan,51,13,19,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,19,,,,
52,-,Kiesza,Phantom of the Dance Floor,-,52,1,,,,
53,-,Kaitlyn Aurelia Smith,Expanding Electricity (Single Edit),-,53,1,,,,
54,-,Akov,Lights Out,-,54,1,,,,
55,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,55,1,,,,
56,-,SNBRN,Colder (feat. CAPPA),-,56,1,,,,
57,-,Illuminatae,Tremora Del Terra (Len Faki Hardspace Mix),-,57,1,,,,
58,down,Husky Rescue,Diamonds In the Sky,57,14,19,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,59,42,19,,,,
60,up,Villa Nah,Running On,61,15,19,,,,
61,up,The Prodigy,Voodoo People (Pendulum Mix),75,37,19,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,41,19,,,,
63,up,Die Antwoord,Ugly Boy,63,50,16,,,,
64,up,M.I.A.,Jimmy,65,53,18,,,,
65,up,Husky Rescue,Hurricane (Don't Come Knocking),67,16,19,,,,
66,up,Disclosure,White Noise (feat. AlunaGeorge),68,46,19,,,,
67,up,Disclosure,You & Me (feat. Eliza Doolittle),69,48,17,,,,
68,up,Sigala,Easy Love (Extended Mix),70,17,18,,,,
69,up,Moby,Natural Blues,72,45,19,,,,
70,up,Husky Rescue,My Home Ghost,71,21,19,,,,
71,up,Kraftwerk,The Model,89,69,8,,,,
72,up,The Prodigy,No Good (Start the Dance),80,15,15,,,,
73,down,The Prodigy,Voodoo People (05 Edit),60,36,19,,,,
74,-,Sigala,Easy Love,-,20,18,,,,
75,-,John Carroll Kirby,By the Sea,-,75,1,,,,
76,-,Moby,Lie Down In Darkness,-,76,1,,,,
77,-,Yaeji,WAKING UP DOWN,-,77,1,,,,
78,down,Pendulum,"The Island, Pt. I (Dawn)",73,18,19,,,,
79,down,Husky Rescue,"Blueberry Tree, Pt. 1",76,22,19,,,,
80,down,Broiler,Wild Eyes (feat. RAVVEL),77,54,19,,,,
81,down,The Cinematic Orchestra,To Build a Home,78,50,19,,,,
82,-,John Carroll Kirby,Blueberry Beads,-,76,1,,,,
83,-,Dark Miami,Ocean View,-,83,1,,,,
84,down,M.I.A.,Paper Planes,3,1,18,,,,
85,-,Indivision,Electric Love,-,85,1,,,,
86,-,Sinister Souls,World at War,-,86,1,,,,
87,down,Husky Rescue,"Blueberry Tree, Pt. 3",79,25,18,,,,
88,-,Vegyn,Cowboy ALLSTAR,-,88,1,,,,
89,-,Mort Garson,Ode to an African Violet,-,89,1,,,,
90,-,"Up, Bustle & Out",Los Locos Cubanos (Snowboy Mix),-,90,1,,,,
91,down,Martin Tungevaag & ItaloBrothers,Springfield,13,3,19,,,,
92,down,Kraftwerk,The Robots (Remastered),66,46,17,,,,
93,down,Years & Years,King (Acoustic),17,11,5,,,,
94,down,Röyksopp & Robyn,Do It Again,31,26,13,,,,
95,down,Husky Rescue,"Blueberry Tree, Pt. 2",81,26,18,,,,
96,down,Pendulum,Propane Nightmares,87,18,12,,,,
97,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,15,,,,
98,down,Sash! & Olly James,Ecuador (Extended Mix),58,14,17,,,,
99,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],98,35,4,,,,
100,down,Mr. Oizo,Flat Beat,82,18,19,,,,
