Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Memories (feat. Kid Cudi),-,1,22,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,28,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,28,,,,
4,up,DVBBS & Borgeous,Tsunami,4,2,25,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,28,,,,
6,down,The Chemical Brothers,Galvanize,5,2,28,,,,
7,up,Sia,Clap Your Hands,8,1,28,,,,
8,down,Massive Attack,Teardrop,7,2,28,,,,
9,-,M.I.A.,Paper Planes,-,1,26,,,,
10,up,Pendulum,Witchcraft,99,1,26,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,9,2,28,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,20,,,,
13,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,28,,,,
14,down,Pendulum,The Island (Radio Edit),11,3,24,,,,
15,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,28,,,,
16,down,The Prodigy,Breathe,13,9,28,,,,
17,up,Faithless,Insomnia (Monster Mix),20,7,28,,,,
18,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,27,,,,
19,down,Röyksopp,What Else Is There?,15,11,28,,,,
20,down,M83,Midnight City,16,12,27,,,,
21,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),17,16,28,,,,
22,down,Massive Attack,Unfinished Sympathy,18,13,28,,,,
23,down,The Prodigy,Firestarter,19,12,28,,,,
24,down,M.I.A.,Bad Girls,22,17,22,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,28,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,24,5,27,,,,
27,down,Pendulum,Watercolour,25,5,28,,,,
28,down,The Prodigy,Smack My Bitch Up,21,5,28,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,28,,,,
30,down,Tiësto,Adagio for Strings,27,6,27,,,,
31,down,Tungevaag & Raaban,Wolf,29,8,28,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),30,21,28,,,,
33,down,Sugababes,Too Lost in You,28,21,24,,,,
34,down,Darude,Sandstorm,31,24,28,,,,
35,down,Röyksopp & Robyn,Do It Again,33,26,22,,,,
36,down,Moby,Porcelain,32,24,28,,,,
37,down,Portishead,Glory Box,34,25,28,,,,
38,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),35,27,28,,,,
39,down,Urban Symphony,Rändajad,36,24,28,,,,
40,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",37,28,28,,,,
41,down,DVBBS & Borgeous,Tsunami (Radio Edit),38,30,27,,,,
42,down,Skrillex,Kill Everybody,39,9,28,,,,
43,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,24,28,,,,
44,down,Faithless,God Is a DJ,41,31,28,,,,
45,down,Enigma,Return To Innocence,42,31,28,,,,
46,down,Scooter,Fire,43,13,27,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,10,24,,,,
48,down,Nicky Romero,Toulouse,45,35,27,,,,
49,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],46,38,24,,,,
50,down,Husky Rescue,Nightless Night,47,11,28,,,,
51,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,34,28,,,,
52,up,Air,Cherry Blossom Girl,65,36,28,,,,
53,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,53,1,,,,
54,-,Icarus,Dreams of You (feat. Rae Morris),-,54,1,,,,
55,-,LUM,Boa,-,55,1,,,,
56,-,Nightstop,Ultra,-,56,1,,,,
57,-,Kraftwerk,Neon Lights (Remastered),-,57,1,,,,
58,-,Sub Focus,Endorphins (feat. Alex Clare) [Sub Focus Vs. Fred V & Grafix Remix],-,58,1,,,,
59,-,Internazionale,Wedge,-,59,1,,,,
60,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,22,,,,
61,down,The Knife,Heartbeats,50,36,28,,,,
62,down,Husky Rescue,Caravan,51,13,28,,,,
63,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,61,42,28,,,,
64,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,28,,,,
65,up,Die Antwoord,Ugly Boy,68,50,25,,,,
66,down,Husky Rescue,Diamonds In the Sky,60,14,28,,,,
67,up,The Prodigy,Voodoo People (05 Edit),76,36,28,,,,
68,down,Villa Nah,Running On,62,15,28,,,,
69,down,The Prodigy,Voodoo People (Pendulum Mix),63,37,28,,,,
70,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),73,41,28,,,,
71,down,Sash! & Olly James,Ecuador (Extended Mix),66,14,26,,,,
72,down,M.I.A.,Jimmy,69,53,27,,,,
73,down,Mr. Oizo,Flat Beat,70,18,25,,,,
74,down,Husky Rescue,Hurricane (Don't Come Knocking),71,16,28,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle),72,48,26,,,,
76,down,Disclosure,White Noise (feat. AlunaGeorge),67,46,28,,,,
77,down,Sigala,Easy Love,64,20,25,,,,
78,down,Sigala,Easy Love (Extended Mix),74,17,26,,,,
79,down,Duke Dumont,Ocean Drive (Extended Mix),75,45,5,,,,
80,down,Moby,Natural Blues,77,45,27,,,,
81,down,Husky Rescue,My Home Ghost,78,21,27,,,,
82,down,Pendulum,"The Island, Pt. I (Dawn)",79,18,27,,,,
83,down,Husky Rescue,"Blueberry Tree, Pt. 1",81,22,26,,,,
84,-,Tunnidge,Universal,-,84,1,,,,
85,-,Nightstop,Streetwalker,-,85,1,,,,
86,-,Mahalo,Mulholland Drive,-,86,1,,,,
87,-,Johnny Jewel,Cyborg,-,87,1,,,,
88,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,88,1,,,,
89,-,Marc Ash,Celexxa (Morah Remix),-,89,1,,,,
90,-,Lum,Urpillay (Bedouin Remix),-,90,1,,,,
91,-,Kryptic Minds,The Talisman,-,91,1,,,,
92,down,Broiler,Wild Eyes (feat. RAVVEL),82,54,26,,,,
93,down,The Cinematic Orchestra,To Build a Home,83,50,26,,,,
94,-,Guiss Guiss Bou Bess,Jëm ça Kanam,-,94,1,,,,
95,-,Agape Featuring Nadia Harris,Row (Basic Soul Unit Mix),-,95,1,,,,
96,-,Guiss Guiss Bou Bess,Dieuleul Lii,-,96,1,,,,
97,down,Husky Rescue,"Blueberry Tree, Pt. 3",84,25,25,,,,
98,down,The Prodigy,No Good (Start the Dance),90,15,23,,,,
99,down,Husky Rescue,"Blueberry Tree, Pt. 2",85,26,25,,,,
100,down,Husky Rescue,Shadow Run,86,29,24,,,,
