Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,58,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,46,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,58,,,,
4,up,M.I.A.,Paper Planes,11,1,51,,,,
5,down,DVBBS & Borgeous,Tsunami,3,2,53,,,,
6,down,Martin Garrix,Animals (Isaac Edit),5,3,58,,,,
7,up,Sia,Clap Your Hands,7,1,58,,,,
8,down,Massive Attack,Teardrop,6,2,58,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,58,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,58,,,,
11,up,The Chemical Brothers,Galvanize,12,2,58,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,8,58,,,,
13,up,The Prodigy,Breathe,16,9,58,,,,
14,up,Röyksopp,What Else Is There?,17,11,58,,,,
15,up,M83,Midnight City,18,12,57,,,,
16,up,The Prodigy,Smack My Bitch Up,19,5,58,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,25,,,,
18,up,Massive Attack,Unfinished Sympathy,20,13,58,,,,
19,up,The Prodigy,Firestarter,21,12,58,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,57,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,24,5,56,,,,
22,up,Pendulum,Watercolour,25,5,57,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,58,,,,
24,up,Tiësto,Adagio for Strings,30,6,56,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),31,21,58,,,,
26,up,Tungevaag & Raaban,Wolf,32,8,58,,,,
27,up,Darude,Sandstorm,35,24,58,,,,
28,up,Sugababes,Too Lost in You,34,21,54,,,,
29,up,Moby,Porcelain,33,24,58,,,,
30,up,Portishead,Glory Box,36,25,58,,,,
31,up,Urban Symphony,Rändajad,37,24,58,,,,
32,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,28,58,,,,
33,up,DVBBS & Borgeous,Tsunami (Radio Edit),39,30,56,,,,
34,up,Skrillex,Kill Everybody,40,9,57,,,,
35,-,M.A.D.E.S,Nightkiller (Wice Remix),-,35,1,,,,
36,-,Shygirl,Want More,-,36,1,,,,
37,-,Dan Kye,Raro,-,37,1,,,,
38,-,Editors,Frankenstein (Joyhauser Mix),-,38,1,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,58,,,,
40,up,Enigma,Return To Innocence,42,31,58,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,10,52,,,,
42,up,Nicky Romero,Toulouse,44,35,55,,,,
43,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],45,38,53,,,,
44,up,Husky Rescue,Nightless Night,46,11,57,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,34,57,,,,
46,-,M.I.A.,Bad Girls,-,17,46,,,,
47,up,Pakito,Living on Video (Noot's Vocal Mix),48,36,11,,,,
48,up,Air,Cherry Blossom Girl,49,36,57,,,,
49,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),50,12,51,,,,
50,up,The Knife,Heartbeats,51,36,57,,,,
51,up,Husky Rescue,Caravan,52,13,57,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,45,56,,,,
53,up,Husky Rescue,Diamonds In the Sky,56,14,56,,,,
54,down,Pendulum,Witchcraft,8,1,55,,,,
55,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,57,42,55,,,,
56,up,The Prodigy,Voodoo People (Pendulum Mix),60,37,57,,,,
57,up,Villa Nah,Running On,59,15,56,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,56,,,,
59,up,Die Antwoord,Ugly Boy,62,50,53,,,,
60,up,M.I.A.,Jimmy,63,53,55,,,,
61,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),79,27,58,,,,
62,up,Disclosure,White Noise (feat. AlunaGeorge),64,46,55,,,,
63,up,Husky Rescue,Hurricane (Don't Come Knocking),65,16,55,,,,
64,down,Pendulum,The Island (Radio Edit),13,3,52,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle),66,48,53,,,,
66,up,Duke Dumont,Ocean Drive (Extended Mix),68,45,32,,,,
67,up,Sigala,Easy Love (Extended Mix),69,17,52,,,,
68,-,33emybw,Arthropods Continent (feat. Li Jianhong) [Ikonika Remix],-,68,1,,,,
69,-,Dan Kye,Focus (SE Edit),-,69,1,,,,
70,-,ODESZA,Falls (feat. Sasha Sloan) [Golden Features Remix],-,70,1,,,,
71,down,Moby,Natural Blues,70,45,52,,,,
72,down,Pendulum,"The Island, Pt. I (Dawn)",71,18,49,,,,
73,up,Scooter,Fire,95,13,54,,,,
74,down,Husky Rescue,My Home Ghost,72,21,50,,,,
75,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,55,,,,
76,down,Sigala,Easy Love,73,20,46,,,,
77,down,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,46,,,,
78,down,Broiler,Wild Eyes (feat. RAVVEL),75,54,46,,,,
79,down,The Prodigy,Voodoo People (05 Edit),58,36,56,,,,
80,down,Husky Rescue,"Blueberry Tree, Pt. 3",77,25,39,,,,
81,down,Husky Rescue,"Blueberry Tree, Pt. 2",78,26,39,,,,
82,-,Nandu,When the Interlude Sounds Like Falling Rain,-,82,1,,,,
83,-,Dan Kye,Rainbow Road,-,83,1,,,,
84,-,Mathame,Skywalking,-,84,1,,,,
85,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],98,35,9,,,,
86,down,Husky Rescue,Shadow Run,80,29,37,,,,
87,down,Husky Rescue,Silent Woods,81,30,34,,,,
88,down,The Prodigy,No Good (Start the Dance),82,15,37,,,,
89,down,Years & Years,Shine,83,71,27,,,,
90,down,Kraftwerk,The Model,85,69,19,,,,
91,up,Sash! & Olly James,Ecuador (Extended Mix),96,14,48,,,,
92,down,The Cinematic Orchestra,To Build a Home,67,50,42,,,,
93,down,Mr. Oizo,Flat Beat,76,18,43,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,7,99,2020-10-11,61,2020-11-01
95,down,Pendulum,Propane Nightmares,84,18,28,,,,
96,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),86,50,25,,,,
97,down,Kavinsky,Nightcall,87,63,20,,,,
98,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,75,2,,,,
99,down,Yello,Oh Yeah,88,57,15,,,,
100,down,Uniting Nations,Out of Touch (Tyrrell Remix),89,80,14,,,,
