Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,97,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),91,1,79,,,,
3,down,Martin Garrix,Animals (Isaac Remix),1,1,96,,,,
4,down,DVBBS & Borgeous,Tsunami,2,2,90,,,,
5,down,Martin Garrix,Animals (Isaac Edit),4,3,95,,,,
6,up,The Chemical Brothers,Galvanize,8,2,97,,,,
7,down,Sia,Clap Your Hands,5,1,97,,,,
8,down,Massive Attack,Teardrop,6,2,97,,,,
9,down,Pendulum,Witchcraft,7,1,93,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,20,2,95,,,,
11,down,Pendulum,The Island (Radio Edit),9,3,88,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,97,,,,
13,down,The Prodigy,Breathe,11,9,97,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,38,5,93,,,,
15,down,Röyksopp,What Else Is There?,12,11,97,,,,
16,down,M83,Midnight City,14,12,96,,,,
17,down,The Prodigy,Smack My Bitch Up,13,5,97,,,,
18,down,Massive Attack,Unfinished Sympathy,15,13,97,,,,
19,down,The Prodigy,Firestarter,16,12,97,,,,
20,down,M.I.A.,Bad Girls,17,17,84,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,5,94,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,64,,,,
23,up,Pendulum,Watercolour,36,5,96,,,,
24,down,Tiësto,Adagio for Strings,21,6,95,,,,
25,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,7,97,,,,
26,down,Safri Duo,Played-A-Live (The Bongo Song),23,21,97,,,,
27,down,Tungevaag & Raaban,Wolf,24,8,97,,,,
28,down,Sugababes,Too Lost in You,25,21,91,,,,
29,down,Darude,Sandstorm,26,24,97,,,,
30,-,Years & Years,King (Acoustic),-,11,28,,,,
31,down,Portishead,Glory Box,27,25,97,,,,
32,down,Moby,Porcelain,28,24,97,,,,
33,down,Urban Symphony,Rändajad,29,24,97,,,,
34,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",31,28,97,,,,
35,down,DVBBS & Borgeous,Tsunami (Radio Edit),30,30,95,,,,
36,down,Skrillex,Kill Everybody,32,9,96,,,,
37,up,Scooter,Fire,70,13,92,,,,
38,up,Enigma,Return To Innocence,40,31,97,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,97,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,10,89,,,,
41,down,Nicky Romero,Toulouse,35,35,92,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,34,96,,,,
43,down,Husky Rescue,Nightless Night,39,11,96,,,,
44,up,Kungs,Never Going Home (Extended Mix),90,12,5,,,,
45,down,Pakito,Living on Video (Noot's Vocal Mix),41,36,47,,,,
46,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,90,,,,
47,down,The Knife,Heartbeats,43,36,96,,,,
48,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),47,27,97,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,71,,,,
50,down,Husky Rescue,Caravan,45,13,94,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,45,95,,,,
52,-,Benny Benassi Presents The Biz,Satisfaction,-,5,93,,,,
53,down,Air,Cherry Blossom Girl,48,36,96,,,,
54,down,Husky Rescue,Diamonds In the Sky,49,14,95,,,,
55,-,Johnny Hollow,A Little Bit Closer,-,55,1,,,,
56,-,Club des Belugas,Gadda Rio,-,56,1,,,,
57,-,Thievery Corporation,The Time We Lost Our Way (feat. Loulou),-,57,1,,,,
58,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,58,1,,,,
59,-,OWN3D Music,Cookie and Cream,-,59,1,,,,
60,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,52,42,91,,,,
61,down,Sash! & Olly James,Ecuador (Extended Mix),53,14,82,,,,
62,up,The Prodigy,Voodoo People (05 Edit),69,36,95,,,,
63,down,Villa Nah,Running On,59,15,95,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,41,95,,,,
65,down,Die Antwoord,Ugly Boy,61,50,92,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle),50,48,90,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),62,46,94,,,,
68,down,Duke Dumont,Ocean Drive (Extended Mix),63,45,71,,,,
69,down,Husky Rescue,Hurricane (Don't Come Knocking),64,16,94,,,,
70,down,Die Antwoord,I Fink U Freeky,65,64,8,,,,
71,down,Kraftwerk,The Robots (Remastered),66,46,66,,,,
72,down,Owl City,Fireflies,67,31,31,,,,
73,down,Sigala,Easy Love (Extended Mix),68,17,87,,,,
74,down,Moby,Natural Blues,71,45,87,,,,
75,down,Pendulum,"The Island, Pt. I (Dawn)",72,18,82,,,,
76,up,Sigala,Easy Love,95,20,78,,,,
77,-,Noord23naarzuid,911: Melissa Doi Wtc 83Rd Floor,-,77,1,,,,
78,-,2WEI & Edda Hayes,Pandora,-,78,1,,,,
79,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,79,1,,,,
80,-,HANA,So & So,-,80,1,,,,
81,-,Slynk & Fort Knox Five,Keep the Funk Real,-,81,1,,,,
82,-,Thievery Corporation,Shadows of Ourselves,-,82,1,,,,
83,-,Trampa,All Night (feat. Nolay) [Ivy Lab Remix],-,83,1,,,,
84,up,Husky Rescue,My Home Ghost,85,21,83,,,,
85,down,The Prodigy,Voodoo People (Pendulum Mix),51,37,95,,,,
86,-,Machinedrum,Stairzzzzzz,-,86,1,,,,
87,-,Sigala,Sweet Lovin' (Radio Edit),-,87,4,,,,
88,-,Yello,Oh Yeah,-,57,38,,,,
89,-,Basement Jaxx,Take Me Back to Your House,-,77,1,,,,
90,up,Tungevaag & Raaban,Parade,93,31,31,,,,
