Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,176,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,176,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,4,2,174,,,,
4,up,Martin Tungevaag & ItaloBrothers,Springfield,5,3,176,,,,
5,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,171,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,7,5,170,,,,
7,up,Pendulum,Watercolour,8,5,174,,,,
8,up,Tiësto,Adagio for Strings,14,6,173,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,176,,,,
10,up,Tungevaag & Raaban,Wolf,11,8,173,,,,
11,up,Skrillex,Kill Everybody,12,9,175,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,168,,,,
13,-,Aavikko,Kumman Kaa,-,6,26,,,,
14,up,Scooter,Fire,34,13,164,,,,
15,up,"Fred again.., Skrillex & Four Tet",Baby again..,16,15,2,,,,
16,down,Husky Rescue,Nightless Night,15,11,175,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,163,,,,
18,up,Husky Rescue,Caravan,18,13,171,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,157,,,,
20,up,Husky Rescue,Diamonds In the Sky,20,14,173,,,,
21,up,Villa Nah,Running On,21,15,172,,,,
22,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,169,,,,
23,up,Sigala,Easy Love (Extended Mix),23,17,161,,,,
24,up,Sigala,Easy Love,24,20,149,,,,
25,up,Husky Rescue,My Home Ghost,25,21,155,,,,
26,down,Pendulum,Witchcraft,3,1,172,,,,
27,down,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,130,,,,
28,down,Pendulum,The Island (Radio Edit),9,3,164,,,,
29,-,Ben Frost & Francesco Fabris,Magma Fields,-,29,1,,,,
30,-,HXI,help urself (REMIX),-,30,1,,,,
31,-,KOMPROMAT,Possession,-,31,1,,,,
32,-,AShamaluevMusic,Summer Resort,-,32,1,,,,
33,-,Andy Aquarius,Chapel,-,33,1,,,,
34,-,Sariel Orenda,Sueños de Libertad (feat. Yan Dobreva & Young Tree),-,34,1,,,,
35,up,Mr. Oizo,Flat Beat,50,18,138,,,,
36,down,Pendulum,Propane Nightmares,27,18,71,,,,
37,-,AShamaluevMusic,Summer Rest,-,37,1,,,,
38,-,John FM,February,-,38,1,,,,
39,-,Pakito,Moving on Stereo (Insideradio Edit),-,39,1,,,,
40,-,Zouzoulectric,Round Around (Club Des Belugas Remix),-,40,1,,,,
41,-,AK,Abandoned,-,41,1,,,,
42,-,Afrobeta,Everywhere (Afrobeta Remix),-,42,1,,,,
43,-,Parov Stelar,Silent Snow,-,43,1,,,,
44,-,AShamaluevMusic,Summertime,-,44,1,,,,
45,-,Pakito,Living on Video (Radio Edit Extended Version),-,45,1,,,,
46,-,IZ & DIZ,Magnificent (Justin Martin Remix),-,46,1,,,,
47,-,Pakito,Are U Ready? (Remix),-,47,1,,,,
48,up,Pendulum,"The Island, Pt. I (Dawn)",49,18,157,,,,
49,-,Pakito,Electro Music (Club Mix),-,49,1,,,,
50,down,Husky Rescue,"Blueberry Tree, Pt. 3",28,25,76,,,,
51,-,Paul A. Jackson,Island Jam,-,51,1,,,,
52,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,5,168,,,,
53,-,Ofenbach,Be Mine,-,53,4,,,,
54,down,The Cinematic Orchestra,To Build a Home,51,50,131,,,,
