Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,226,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,225,,,,
3,up,Pendulum,Witchcraft,3,1,219,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,224,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,214,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,223,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,219,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,214,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,5,212,,,,
10,up,Pendulum,Watercolour,10,5,220,,,,
11,up,Tiësto,Adagio for Strings,11,6,223,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,225,,,,
13,up,Tungevaag & Raaban,Wolf,13,8,220,,,,
14,up,Skrillex,Kill Everybody,14,9,225,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,218,,,,
16,up,Husky Rescue,Nightless Night,16,11,225,,,,
17,up,Husky Rescue,Caravan,17,13,221,,,,
18,up,Sash! & Olly James,Ecuador (Extended Mix),18,14,203,,,,
19,up,Husky Rescue,Diamonds In the Sky,19,14,223,,,,
20,up,Villa Nah,Running On,20,15,221,,,,
21,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,219,,,,
22,up,Sigala,Easy Love (Extended Mix),22,17,211,,,,
23,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,207,,,,
24,up,Mr. Oizo,Flat Beat,24,18,185,,,,
25,up,Sigala,Easy Love,25,20,197,,,,
26,up,Husky Rescue,My Home Ghost,26,21,205,,,,
27,up,Pendulum,Propane Nightmares,28,18,114,,,,
28,down,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,180,,,,
29,up,Aavikko,Kumman Kaa,35,6,51,,,,
30,-,SLESS,Euphoria (feat. Erin G),-,30,1,,,,
31,-,Flux Pavilion,Adagio for Bass,-,31,1,,,,
32,-,Fred again.. & Baby Keem,leavemealone,-,11,3,,,,
33,-,Daniel Steinberg,Something You Should Know,-,33,1,,,,
34,-,Jurango,Muni Ce Boa,-,34,1,,,,
35,-,Jamie xx,Hold Tight,-,35,1,,,,
36,-,Alex Metric & Ten Ven,The Q,-,36,1,,,,
37,-,Luis Radio,Davul,-,37,1,,,,
38,-,raresend,Peak Performance,-,38,1,,,,
39,-,Bianca Oblivion & Onhell,Sinais (The Glitch Mob Remix),-,39,1,,,,
40,-,Stan Christ,Trepidation,-,40,1,,,,
41,-,Emil Pengt,Lethal,-,41,1,,,,
42,-,DJ Miss Parker,Celestial Dancer,-,42,1,,,,
43,-,Liquid Cinema,Averim,-,43,1,,,,
44,-,Joyhauser,Hemera (Extended Mix),-,44,1,,,,
45,-,Audiojack,In Your Eyes,-,45,1,,,,
46,-,Blastto,Alarms,-,46,1,,,,
47,-,C41,Everybody (Get On the Floor),-,47,1,,,,
48,-,Joyhauser,Lxr02 (Extended Mix),-,48,1,,,,
49,-,Lido,Murder,-,49,1,,,,
