Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,170,,,,
2,up,Sia,Clap Your Hands,7,1,170,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,9,2,168,,,,
4,up,Pendulum,Witchcraft,8,1,166,,,,
5,up,Pendulum,The Island (Radio Edit),14,3,159,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,170,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,165,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,162,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,23,5,164,,,,
10,up,Pendulum,Watercolour,24,5,168,,,,
11,up,Tiësto,Adagio for Strings,25,6,168,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,170,,,,
13,up,Tungevaag & Raaban,Wolf,28,8,167,,,,
14,up,Skrillex,Kill Everybody,38,9,169,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,162,,,,
16,up,Scooter,Fire,39,13,158,,,,
17,down,Martin Garrix,Animals (Isaac Remix),3,1,167,,,,
18,up,Husky Rescue,Nightless Night,43,11,169,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,157,,,,
20,up,Husky Rescue,Caravan,48,13,165,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,127,,,,
22,up,Husky Rescue,Diamonds In the Sky,52,14,167,,,,
23,up,Villa Nah,Running On,58,15,166,,,,
24,down,Owl City,Fireflies (Karaoke Mix),4,3,50,,,,
25,up,Husky Rescue,Hurricane (Don't Come Knocking),65,16,163,,,,
26,up,Sigala,Easy Love (Extended Mix),66,17,155,,,,
27,up,Pendulum,"The Island, Pt. I (Dawn)",67,18,151,,,,
28,up,Sigala,Easy Love,70,20,143,,,,
29,up,Husky Rescue,My Home Ghost,83,21,149,,,,
30,down,Massive Attack,Teardrop,5,2,169,,,,
31,down,The Chemical Brothers,Galvanize,11,2,169,,,,
32,down,Martin Garrix,Animals (Isaac Edit),6,3,166,,,,
33,up,Husky Rescue,"Blueberry Tree, Pt. 1",86,22,124,,,,
34,down,The Prodigy,Breathe,12,9,169,,,,
35,-,Lockdown,Bloody Mary,-,35,1,,,,
36,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,36,1,,,,
37,-,Annie,Songs Remind Me of You (The Swiss Remix),-,37,1,,,,
38,-,Jon Hopkins,Deep in the Glowing Heart,-,38,1,,,,
39,-,Ashtrax,Helsinki,-,39,1,,,,
40,down,Years & Years,King (Acoustic),13,11,70,,,,
41,down,Röyksopp,What Else Is There?,17,11,169,,,,
42,down,M83,Midnight City,18,12,168,,,,
43,down,The Prodigy,Smack My Bitch Up,19,5,169,,,,
44,down,Massive Attack,Unfinished Sympathy,16,13,169,,,,
45,down,The Prodigy,Firestarter,26,12,169,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,136,,,,
47,down,M.I.A.,Bad Girls,21,17,130,,,,
48,down,Sugababes,Too Lost in You,29,21,163,,,,
49,down,Darude,Sandstorm,30,24,168,,,,
50,down,Moby,Porcelain,31,24,169,,,,
51,down,Portishead,Glory Box,32,25,169,,,,
52,down,Disclosure,Latch (Live),33,31,75,,,,
53,down,The Prodigy,Voodoo People,34,28,46,,,,
54,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,28,169,,,,
55,down,Urban Symphony,Rändajad,36,24,168,,,,
56,down,Enigma,Return To Innocence,37,31,169,,,,
57,-,Underworld,Shudder / King of Snake (Remastered),-,57,1,,,,
58,-,Lauri Järvilehto,Geek and a Biker,-,58,1,,,,
59,-,Hidden Spheres,Love Your Body,-,59,1,,,,
60,-,Laibach,"LOVE IS STILL ALIVE IV (Neptune, Oxytocin)",-,60,1,,,,
61,-,Monovan,Pipe Dreams,-,61,1,,,,
62,-,Tim Reaper & Coco Bryce,E Is For,-,62,1,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,169,,,,
64,down,The Prodigy,No Good (Start the Dance),42,15,118,,,,
65,-,Monovan,Thanium,-,65,1,,,,
66,-,haje,L'enfant sage,-,66,1,,,,
67,down,The Prodigy,Voodoo People (Pendulum Mix),45,37,166,,,,
68,down,Sash! & Olly James,Ecuador (Extended Mix),51,14,153,,,,
69,down,The Knife,Heartbeats,47,36,167,,,,
70,-,Cheek,Liiku,-,47,4,,,,
71,-,Pendulum,Propane Nightmares,-,18,65,,,,
72,down,Air,Cherry Blossom Girl,63,36,167,,,,
73,down,Kraftwerk,The Robots (Remastered),49,46,131,,,,
74,down,Duke Dumont,Ocean Drive (Extended Mix),57,45,139,,,,
75,down,The Prodigy,Voodoo People (05 Edit),60,36,166,,,,
76,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,164,,,,
77,down,Mr. Oizo,Flat Beat,71,18,134,,,,
78,down,Owl City,Fireflies,61,31,100,,,,
79,down,Disclosure,White Noise (feat. AlunaGeorge),62,46,161,,,,
80,down,Disclosure,You & Me (feat. Eliza Doolittle),64,48,157,,,,
81,down,The Cinematic Orchestra,To Build a Home,68,50,129,,,,
82,down,Nero,Guilt,69,53,56,,,,
83,-,Pet Shop Boys,I'm With Stupid,-,37,11,,,,
84,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,71,,,,
85,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,70,,,,
86,-,Husky Rescue,Shadow Run,-,29,67,,,,
87,down,Moby,Natural Blues,82,45,155,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,27,18,,,,
