Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,73,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,98,,,,
3,up,DVBBS & Borgeous,Tsunami,3,2,92,,,,
4,up,The Chemical Brothers,Galvanize,7,2,99,,,,
5,down,Martin Garrix,Animals (Isaac Edit),4,3,97,,,,
6,down,Tungevaag & Raaban,Samsara,1,1,99,,,,
7,down,Massive Attack,Teardrop,5,2,99,,,,
8,up,Pendulum,Witchcraft,8,1,95,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,2,97,,,,
10,up,Pendulum,The Island (Radio Edit),10,3,90,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,99,,,,
12,down,Sia,Clap Your Hands,6,1,99,,,,
13,down,The Prodigy,Breathe,12,9,99,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,95,,,,
15,up,Röyksopp,What Else Is There?,15,11,99,,,,
16,up,The Prodigy,Smack My Bitch Up,16,5,99,,,,
17,up,M83,Midnight City,20,12,98,,,,
18,up,Massive Attack,Unfinished Sympathy,19,13,99,,,,
19,down,The Prodigy,Firestarter,18,12,99,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,66,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,96,,,,
22,up,Pendulum,Watercolour,25,5,98,,,,
23,up,Tiësto,Adagio for Strings,26,6,97,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,99,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),28,21,99,,,,
26,up,Tungevaag & Raaban,Wolf,29,8,99,,,,
27,up,Portishead,Glory Box,33,25,99,,,,
28,up,Sugababes,Too Lost in You,30,21,93,,,,
29,up,Darude,Sandstorm,31,24,99,,,,
30,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),34,27,99,,,,
31,up,Moby,Porcelain,32,24,99,,,,
32,up,Urban Symphony,Rändajad,35,24,99,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,99,,,,
34,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,8,93,,,,
35,up,Enigma,Return To Innocence,38,31,99,,,,
36,down,M.I.A.,Bad Girls,22,17,86,,,,
37,up,Skrillex,Kill Everybody,40,9,98,,,,
38,down,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,97,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,91,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,99,,,,
41,up,Nicky Romero,Toulouse,43,35,94,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,34,98,,,,
43,-,Nyaruach,Gatluak (Nandu Remix),-,43,1,,,,
44,-,Rush Davis & Kingdom,Nerve,-,44,1,,,,
45,-,Little Boots,Silver Balloons,-,45,1,,,,
46,-,Spiritual Gardens,Natural Beauty,-,46,2,,,,
47,-,Moby,Next Is the E,-,47,1,,,,
48,-,Captain Planet,Speakin Nuyorican (Palov & Mishkin Remix),-,48,1,,,,
49,down,Husky Rescue,Nightless Night,45,11,98,,,,
50,down,Pakito,Living on Video (Noot's Vocal Mix),46,36,49,,,,
51,down,Years & Years,King (Acoustic),13,11,30,,,,
52,up,Sash! & Olly James,Ecuador (Extended Mix),64,14,84,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,24,5,95,,,,
54,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),47,12,92,,,,
55,down,The Knife,Heartbeats,48,36,98,,,,
56,down,Husky Rescue,Caravan,50,13,96,,,,
57,up,Air,Cherry Blossom Girl,68,36,98,,,,
58,-,Leotrix,Tins,-,58,1,,,,
59,-,Lannka,Wanderlust (AIWAA Remix),-,59,1,,,,
60,-,Moby,Drop a Beat,-,60,1,,,,
61,-,"Rush Davis, Kingdom & Rochelle Jordan",Anyway,-,61,1,,,,
62,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,97,,,,
63,-,Arushi Jain,Richer Than Blood,-,63,1,,,,
64,-,Ray Volpe,Elastic,-,64,1,,,,
65,-,Kenny G,Tribeca,-,65,1,,,,
66,-,Moby,Yeah,-,66,1,,,,
67,down,Disclosure,Latch (Live),49,31,33,,,,
68,-,Virtual Riot & Modestep,This Could Be Us (feat. FRANK ZUMMO),-,68,1,,,,
69,-,Lisana,Pharao (Extended Mix),-,69,1,,,,
70,-,Moby,Everything,-,70,1,,,,
71,-,Craspore,Flashbacks (Slowed),-,71,1,,,,
72,-,Malibu,Camargue (John Beltran remix),-,72,1,,,,
73,-,Maya Jane Coles,Need,-,73,1,,,,
74,-,Einmusik & Lexer,Leave You (feat. Jyll) [Instrumental],-,74,1,,,,
75,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,75,1,,,,
76,-,Barely Alive & Nyptane,Electric Lady (feat. XO Eliza),-,76,1,,,,
77,down,Husky Rescue,Diamonds In the Sky,60,14,97,,,,
78,-,Sasha,Tet Offensive,-,78,1,,,,
79,-,Tangerine Dream,Stratosfear (Single Edit),-,79,1,,,,
80,-,Barely Alive,Killer Robots,-,80,1,,,,
81,-,Âme & KÁRYYN,The Witness,-,81,1,,,,
82,-,Two K1nd,Dutty Wonk,-,82,1,,,,
83,-,Lotic,Suspension,-,83,1,,,,
84,-,Nandu,The Verge of Sanity,-,84,1,,,,
85,-,Dr. Ushūu,Gunshots,-,85,1,,,,
86,-,Mark Broom,Let's Roll,-,86,1,,,,
87,-,Dino Shadix,Gloom,-,87,1,,,,
88,-,Dyatic,Pattern Breaker,-,88,1,,,,
89,-,Robert Hood,Chroma Light,-,89,1,,,,
90,-,Rodrigo Gallardo,Quiero Despertar,-,90,1,,,,
91,-,Sharks,Opal,-,91,1,,,,
92,down,Scooter,Fire,39,13,94,,,,
93,-,Ace Aura,Rise,-,93,1,,,,
94,-,Modestep,Lost My Way,-,94,1,,,,
95,-,Ray Volpe,Endgame,-,95,1,,,,
96,-,Bengalfuel,October (Remastered),-,96,1,,,,
97,down,Yello,Oh Yeah,89,57,40,,,,
98,down,The Prodigy,Voodoo People (Pendulum Mix),62,37,97,,,,
99,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,63,42,93,,,,
100,down,The Prodigy,Voodoo People (05 Edit),78,36,97,,,,
