Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),32,1,88,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,111,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,110,,,,
4,up,The Chemical Brothers,Galvanize,8,2,111,,,,
5,down,Martin Garrix,Animals (Isaac Edit),3,3,109,,,,
6,down,Massive Attack,Teardrop,4,2,111,,,,
7,down,Pendulum,Witchcraft,6,1,107,,,,
8,down,Sia,Clap Your Hands,5,1,111,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,7,2,109,,,,
10,down,Pendulum,The Island (Radio Edit),9,3,102,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,111,,,,
12,down,The Prodigy,Breathe,11,9,111,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,107,,,,
14,up,Röyksopp,What Else Is There?,14,11,111,,,,
15,up,M83,Midnight City,15,12,110,,,,
16,up,Massive Attack,Unfinished Sympathy,18,13,111,,,,
17,up,The Prodigy,Smack My Bitch Up,17,5,111,,,,
18,down,Years & Years,King (Acoustic),12,11,38,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,78,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,105,,,,
21,up,Tiësto,Adagio for Strings,23,6,109,,,,
22,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,111,,,,
23,up,Tungevaag & Raaban,Wolf,25,8,111,,,,
24,up,Sugababes,Too Lost in You,26,21,105,,,,
25,down,The Prodigy,Firestarter,16,12,111,,,,
26,up,Darude,Sandstorm,27,24,111,,,,
27,up,Moby,Porcelain,29,24,111,,,,
28,up,Portishead,Glory Box,30,25,111,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,24,111,,,,
30,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,28,111,,,,
31,up,Urban Symphony,Rändajad,34,24,111,,,,
32,up,Enigma,Return To Innocence,35,31,111,,,,
33,up,Skrillex,Kill Everybody,36,9,110,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,10,103,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,34,110,,,,
36,up,Husky Rescue,Nightless Night,39,11,110,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),45,27,111,,,,
38,down,Pendulum,Watercolour,22,5,110,,,,
39,up,Pakito,Living on Video (Noot's Vocal Mix),40,36,58,,,,
40,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),41,12,100,,,,
41,up,The Prodigy,Voodoo People (Pendulum Mix),50,37,109,,,,
42,up,The Knife,Heartbeats,42,36,110,,,,
43,up,Husky Rescue,Caravan,43,13,108,,,,
44,up,Air,Cherry Blossom Girl,47,36,110,,,,
45,-,Posij,Lasercat,-,45,1,,,,
46,-,Bad Boy Pete,Champion Sound,-,46,1,,,,
47,-,Topi,Keep It Real,-,47,1,,,,
48,-,Coil,The A**l Staircase,-,48,1,,,,
49,-,Des McMahon,Black Widow,-,49,1,,,,
50,down,Owl City,Fireflies,46,31,43,,,,
51,up,Kraftwerk,The Robots (Remastered),62,46,76,,,,
52,down,Husky Rescue,Diamonds In the Sky,48,14,109,,,,
53,-,Nero,Guilt,-,53,1,,,,
54,down,Villa Nah,Running On,52,15,108,,,,
55,down,Duke Dumont,Ocean Drive (Extended Mix),51,45,83,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,108,,,,
57,up,Disclosure,White Noise (feat. AlunaGeorge),60,46,106,,,,
58,up,Husky Rescue,Hurricane (Don't Come Knocking),63,16,106,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle),64,48,102,,,,
60,up,Sigala,Easy Love (Extended Mix),65,17,99,,,,
61,down,The Prodigy,Voodoo People (05 Edit),49,36,109,,,,
62,down,Sugababes,Hole In the Head,61,33,9,,,,
63,up,Moby,Natural Blues,87,45,99,,,,
64,up,Pendulum,"The Island, Pt. I (Dawn)",66,18,94,,,,
65,up,The Cinematic Orchestra,To Build a Home,77,50,80,,,,
66,-,Rampa,Terrace,-,66,1,,,,
67,-,Hydras Dream,Last Evening of the Year,-,67,1,,,,
68,-,sevenum six,Resist (Instrumental),-,68,1,,,,
69,-,Sigala,Sweet Lovin' (Extended Mix),-,30,26,,,,
70,-,Skylark & LaMeduza,Desire,-,70,1,,,,
71,-,The Upbeats,Not Forever (Extended),-,71,1,,,,
72,-,The Caracal Project & Skylark,Run,-,72,1,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,21,5,106,,,,
74,-,"The Caracal Project, Skylark & LaMeduza",Quick of Breath,-,74,1,,,,
75,up,Shouse,Love Tonight (Edit),85,11,5,,,,
76,-,Sleepnet,Love No More,-,76,1,,,,
77,-,Emperor,Saved Me,-,77,1,,,,
78,down,Husky Rescue,My Home Ghost,67,21,95,,,,
79,down,Sigala,Easy Love,68,20,88,,,,
80,-,Posij & Former,Sun Tracker,-,80,1,,,,
81,up,Husky Rescue,"Blueberry Tree, Pt. 1",88,22,85,,,,
82,-,Posij & Former,Lore,-,82,1,,,,
83,down,Scooter,Fire,31,13,104,,,,
84,-,Posij & Former,Blue Flesh,-,84,1,,,,
85,-,The Caracal Project,This World Stopped,-,85,1,,,,
86,-,Emperor,These Days,-,86,1,,,,
87,-,Tom Finster,"We're Friends, Right?",-,87,1,,,,
88,-,Tom Finster,You Too Much,-,88,1,,,,
89,-,thys,Unwound (feat. Lordel & Halogenix),-,89,1,,,,
90,-,Synergy & Buunshin,Blue Veil,-,90,1,,,,
91,-,Røhaan & Tek Genesis,People of Eve,-,91,1,,,,
92,-,Røhaan,Burner,-,92,1,,,,
93,-,Misanthrop,Analog,-,93,1,,,,
94,down,M.I.A.,Bad Girls,86,17,95,,,,
95,-,Buunshin,Clueless,-,95,1,,,,
96,-,Lookas & Krewella,Alarm (Signal Remix),-,96,1,,,,
97,down,Sash! & Olly James,Ecuador (Extended Mix),37,14,96,,,,
98,down,The Prodigy,No Good (Start the Dance),44,15,68,,,,
99,down,Mr. Oizo,Flat Beat,90,18,79,,,,
100,down,Broiler,Wild Eyes (feat. RAVVEL),91,54,83,,,,
