Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,236,,,,
2,up,Sia,Clap Your Hands,2,1,239,,,,
3,up,Pendulum,Witchcraft,3,1,232,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,237,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,227,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,236,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,232,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,12,5,223,,,,
9,down,Pendulum,Watercolour,8,5,233,,,,
10,down,Tiësto,Adagio for Strings,9,6,236,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,238,,,,
12,up,Tungevaag & Raaban,Wolf,13,8,232,,,,
13,up,Skrillex,Kill Everybody,14,9,238,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,229,,,,
15,up,Husky Rescue,Nightless Night,16,11,238,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,223,,,,
17,up,Husky Rescue,Caravan,18,13,234,,,,
18,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,216,,,,
19,up,Husky Rescue,Diamonds In the Sky,20,14,236,,,,
20,up,Mr. Oizo,Flat Beat,25,18,197,,,,
21,up,Villa Nah,Running On,21,15,234,,,,
22,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,232,,,,
23,up,Sigala,Easy Love (Extended Mix),23,17,224,,,,
24,up,Pendulum,"The Island, Pt. I (Dawn)",24,18,220,,,,
25,up,Sigala,Easy Love,26,20,210,,,,
26,up,Husky Rescue,My Home Ghost,27,21,218,,,,
27,up,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,193,,,,
28,up,Aavikko,Kumman Kaa,30,6,64,,,,
29,up,Pendulum,Propane Nightmares,31,18,126,,,,
30,-,Sigala,Sweet Lovin' (Extended Mix),-,30,34,,,,
31,-,Smolny,Need Love (SLG's Like It's 1997 Mix),-,31,1,,,,
32,-,Florian Seraul,Random Act Of Kindness,-,32,1,,,,
33,-,Paul Lock,Just a Dream,-,33,1,,,,
34,-,Laila France,Wonderhood,-,34,1,,,,
35,-,Rob Grant & Lana Del Rey,Lost at Sea (ANNA Remix),-,35,1,,,,
36,-,The Chemical Brothers,Swoon (Lindstrøm & Prins Thomas Remix),-,36,1,,,,
37,-,Bjarki,Orange Juice Man,-,37,1,,,,
38,-,Years & Years,Desire,-,38,1,,,,
39,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,37,,,,
40,-,The Chemical Brothers,Galvanize,-,2,175,,,,
