Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),3,1,54,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,67,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,51,,,,
4,down,Martin Garrix,Animals (Isaac Remix),2,1,67,,,,
5,down,The Chemical Brothers,Galvanize,4,2,67,,,,
6,down,DVBBS & Borgeous,Tsunami,5,2,62,,,,
7,down,Martin Garrix,Animals (Isaac Edit),6,3,67,,,,
8,down,Massive Attack,Teardrop,7,2,67,,,,
9,down,Sia,Clap Your Hands,8,1,67,,,,
10,down,Pendulum,Witchcraft,9,1,63,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,67,,,,
12,down,Pendulum,The Island (Radio Edit),11,3,60,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,67,,,,
14,down,The Prodigy,Breathe,13,9,67,,,,
15,up,Years & Years,King (Acoustic),32,11,13,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,63,,,,
17,up,Röyksopp,What Else Is There?,17,11,67,,,,
18,up,The Prodigy,Smack My Bitch Up,18,5,67,,,,
19,down,M83,Midnight City,16,12,66,,,,
20,up,The Prodigy,Firestarter,20,12,67,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,34,,,,
22,down,M.I.A.,Bad Girls,21,17,55,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,66,,,,
24,down,Benny Benassi Presents The Biz,Satisfaction,23,5,65,,,,
25,down,Pendulum,Watercolour,24,5,66,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,67,,,,
27,down,Tiësto,Adagio for Strings,25,6,65,,,,
28,up,Tungevaag & Raaban,Wolf,28,8,67,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,67,,,,
30,up,Sugababes,Too Lost in You,30,21,63,,,,
31,up,Darude,Sandstorm,31,24,67,,,,
32,down,Massive Attack,Unfinished Sympathy,27,13,67,,,,
33,up,Portishead,Glory Box,34,25,67,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),90,27,67,,,,
35,down,Moby,Porcelain,33,24,67,,,,
36,down,Urban Symphony,Rändajad,35,24,67,,,,
37,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,67,,,,
38,down,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,65,,,,
39,-,Two Fingers & Ivy Lab,Razzy Beat,-,39,1,,,,
40,-,Out Of Fuel,Local Area,-,40,1,,,,
41,up,Scott Rill,Over You,57,41,2,,,,
42,down,Skrillex,Kill Everybody,38,9,66,,,,
43,down,Enigma,Return To Innocence,39,31,67,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,24,67,,,,
45,down,Scooter,Fire,41,13,63,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,61,,,,
47,down,Nicky Romero,Toulouse,43,35,64,,,,
48,down,Husky Rescue,Nightless Night,45,11,66,,,,
49,down,Pakito,Living on Video (Noot's Vocal Mix),47,36,20,,,,
50,down,Air,Cherry Blossom Girl,48,36,66,,,,
51,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,34,66,,,,
52,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,12,60,,,,
53,down,The Knife,Heartbeats,51,36,66,,,,
54,down,Husky Rescue,Caravan,52,13,66,,,,
55,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],53,45,65,,,,
56,down,The Prodigy,Voodoo People (Pendulum Mix),50,37,66,,,,
57,down,Husky Rescue,Diamonds In the Sky,54,14,65,,,,
58,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,58,42,64,,,,
59,up,Villa Nah,Running On,60,15,65,,,,
60,up,Sash! & Olly James,Ecuador (Extended Mix),61,14,57,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,41,65,,,,
62,up,Die Antwoord,Ugly Boy,63,50,62,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),64,46,64,,,,
64,up,Disclosure,Latch (Live),89,31,17,,,,
65,up,Husky Rescue,Hurricane (Don't Come Knocking),65,16,64,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle),66,48,62,,,,
67,up,Duke Dumont,Ocean Drive (Extended Mix),67,45,41,,,,
68,up,Owl City,Fireflies,68,31,4,,,,
69,up,Sigala,Easy Love (Extended Mix),69,17,61,,,,
70,up,Moby,Natural Blues,70,45,61,,,,
71,up,Pendulum,"The Island, Pt. I (Dawn)",72,18,58,,,,
72,up,Husky Rescue,My Home Ghost,73,21,59,,,,
73,up,Sigala,Easy Love,74,20,55,,,,
74,up,Husky Rescue,"Blueberry Tree, Pt. 1",75,22,55,,,,
75,up,Broiler,Wild Eyes (feat. RAVVEL),76,54,55,,,,
76,down,Pendulum,Propane Nightmares,71,18,36,,,,
77,up,The Cinematic Orchestra,To Build a Home,78,50,50,,,,
78,down,Husky Rescue,"Blueberry Tree, Pt. 3",77,25,48,,,,
79,down,The Prodigy,Voodoo People (05 Edit),59,36,65,,,,
80,down,Husky Rescue,"Blueberry Tree, Pt. 2",79,26,48,,,,
81,down,Husky Rescue,Shadow Run,80,29,46,,,,
82,down,Husky Rescue,Silent Woods,81,30,43,,,,
83,down,Owl City,Vanilla Twilight,82,82,4,,,,
84,down,The Prodigy,No Good (Start the Dance),83,15,46,,,,
85,down,Kraftwerk,The Model,84,69,28,,,,
86,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),85,50,34,,,,
87,down,Yello,Oh Yeah,86,57,24,,,,
88,down,Kavinsky,Nightcall,87,63,29,,,,
89,up,Uniting Nations,Out of Touch (Tyrrell Remix),91,80,23,,,,
90,up,Tungevaag & Raaban,Parade,92,31,20,,,,
91,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],95,35,15,,,,
92,up,Sigala,Sweet Lovin' (Extended Mix),97,30,17,,,,
93,up,Massive Attack,Unfinished Sympathy,98,76,16,,,,
94,up,Yello,The Race,99,68,17,,,,
95,-,Aphex Twin,Windowlicker,-,33,10,,,,
96,-,Tungevaag & Raaban,Magical,-,75,8,,,,
97,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],88,38,62,,,,
98,down,Mr. Oizo,Flat Beat,93,18,51,,,,
99,down,Years & Years,Shine,96,71,35,,,,
100,-,Swedish House Mafia,Greyhound,-,88,5,,,,
