Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,25,,,,
3,up,Martin Garrix,Animals (Isaac Remix),4,1,35,,,,
4,up,M.I.A.,Paper Planes,5,1,33,,,,
5,up,DVBBS & Borgeous,Tsunami,6,2,32,,,,
6,up,Martin Garrix,Animals (Isaac Edit),8,3,35,,,,
7,up,Sia,Clap Your Hands,9,1,35,,,,
8,up,Massive Attack,Teardrop,10,2,35,,,,
9,down,The Chemical Brothers,Galvanize,7,2,35,,,,
10,up,Pendulum,Witchcraft,12,1,33,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,35,,,,
12,up,Pendulum,The Island (Radio Edit),14,3,31,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,8,35,,,,
14,up,The Prodigy,Breathe,16,9,35,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,17,5,33,,,,
16,up,Röyksopp,What Else Is There?,18,11,35,,,,
17,up,The Prodigy,Smack My Bitch Up,20,5,35,,,,
18,up,M83,Midnight City,19,12,34,,,,
19,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),21,16,35,,,,
20,up,The Prodigy,Firestarter,22,12,35,,,,
21,-,Disclosure & slowthai,My High (Edit),-,21,1,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),3,1,28,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,15,2,,,,
24,up,M.I.A.,Bad Girls,24,17,29,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,26,5,34,,,,
26,down,Pendulum,Watercolour,25,5,35,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,35,,,,
28,up,Tiësto,Adagio for Strings,30,6,34,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),31,21,35,,,,
30,up,Sugababes,Too Lost in You,32,21,31,,,,
31,up,Darude,Sandstorm,33,24,35,,,,
32,up,Röyksopp & Robyn,Do It Again,34,26,29,,,,
33,up,Moby,Porcelain,35,24,35,,,,
34,up,Portishead,Glory Box,36,25,35,,,,
35,up,Urban Symphony,Rändajad,39,24,35,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",41,28,35,,,,
37,down,Massive Attack,Unfinished Sympathy,27,13,35,,,,
38,up,Skrillex,Kill Everybody,42,9,34,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,24,35,,,,
40,up,Enigma,Return To Innocence,43,31,35,,,,
41,up,Scooter,Fire,46,13,34,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,10,31,,,,
43,up,Nicky Romero,Toulouse,48,35,34,,,,
44,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],49,38,31,,,,
45,up,Husky Rescue,Nightless Night,50,11,35,,,,
46,down,Skrillex,Scary Monsters and Nice Sprites,11,2,35,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,34,35,,,,
48,up,Air,Cherry Blossom Girl,52,36,35,,,,
49,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),59,12,29,,,,
50,up,The Knife,Heartbeats,60,36,35,,,,
51,-,Nicola Cruz,Siete (Live Version),-,51,1,,,,
52,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,52,1,,,,
53,-,The Glitch Mob & LICK,System Bleed,-,53,1,,,,
54,-,The Midnight,Prom Night,-,54,1,,,,
55,-,Satin Jackets,Think About It,-,55,1,,,,
56,-,Dusky,Ingrid Is a Hybrid,-,56,1,,,,
57,up,Husky Rescue,Caravan,61,13,35,,,,
58,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],63,45,35,,,,
59,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,27,35,,,,
60,up,Husky Rescue,Diamonds In the Sky,65,14,35,,,,
61,up,Duke Dumont,Ocean Drive (Extended Mix),71,45,12,,,,
62,up,Villa Nah,Running On,67,15,35,,,,
63,down,Years & Years,King (Acoustic),45,11,7,,,,
64,up,The Prodigy,Voodoo People (Pendulum Mix),68,37,35,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,41,35,,,,
66,up,Sash! & Olly James,Ecuador (Extended Mix),92,14,31,,,,
67,up,Die Antwoord,Ugly Boy,69,50,32,,,,
68,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,35,,,,
69,down,Tungevaag & Raaban,Wolf,28,8,35,,,,
70,up,M.I.A.,Jimmy,70,53,34,,,,
71,up,Disclosure,White Noise (feat. AlunaGeorge),72,46,35,,,,
72,-,Skee Mask,IT Danza,-,72,1,,,,
73,-,Ricardo Tobar,After the Movie (Plaid Remix),-,73,1,,,,
74,-,Murat Uncuoglu,Panders,-,74,1,,,,
75,down,DVBBS & Borgeous,Tsunami (Radio Edit),38,30,34,,,,
76,-,Jason Ross,One Look (feat. Heather Sommer),-,76,1,,,,
77,-,Un1que,Private Ocean,-,77,1,,,,
78,-,Alex Mica,Latina Loca (feat. D.E.P & Kalif) [DJ Marvio Remix],-,78,1,,,,
79,-,Anna Meredith,Honeyed Words,-,79,1,,,,
80,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,62,42,35,,,,
81,-,Ray Mono,Breakage,-,81,1,,,,
82,-,Lapalux,Bud,-,82,1,,,,
83,-,Manuel Darquart,Mike's Trippin,-,83,1,,,,
84,down,The Prodigy,Voodoo People (05 Edit),66,36,35,,,,
85,-,Schwarz & Funk,Sunny Sky,-,85,1,,,,
86,-,DiSKOP,Cutter,-,86,1,,,,
87,-,DiSKOP,Bird's - Eye,-,87,1,,,,
88,-,Polygon Window,UT1-Dot,-,88,1,,,,
89,-,DiSKOP,Blast,-,89,1,,,,
90,-,Vincent Casanova,Floating Palace,-,90,1,,,,
91,-,DiSKOP,Beaton,-,91,1,,,,
92,down,Husky Rescue,Hurricane (Don't Come Knocking),73,16,35,,,,
93,-,SOHN,Hue,-,93,1,,,,
94,down,Disclosure,You & Me (feat. Eliza Doolittle),74,48,33,,,,
95,-,Wisp X,You Say Run,-,95,1,,,,
96,down,Sigala,Easy Love (Extended Mix),75,17,33,,,,
97,down,Kraftwerk,The Robots (Remastered),76,46,26,,,,
98,down,Moby,Natural Blues,77,45,34,,,,
99,down,Husky Rescue,My Home Ghost,78,21,33,,,,
100,down,Pendulum,"The Island, Pt. I (Dawn)",90,18,33,,,,
