Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,175,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,175,,,,
3,up,Pendulum,Witchcraft,3,1,171,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,173,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,5,3,175,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,34,5,170,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,5,169,,,,
8,up,Pendulum,Watercolour,8,5,173,,,,
9,-,Pendulum,The Island (Radio Edit),-,3,163,,,,
10,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,7,175,,,,
11,down,Tungevaag & Raaban,Wolf,10,8,172,,,,
12,down,Skrillex,Kill Everybody,11,9,174,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,10,167,,,,
14,-,Tiësto,Adagio for Strings,-,6,172,,,,
15,down,Husky Rescue,Nightless Night,14,11,174,,,,
16,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,15,1,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,162,,,,
18,down,Husky Rescue,Caravan,16,13,170,,,,
19,down,Sash! & Olly James,Ecuador (Extended Mix),17,14,156,,,,
20,down,Husky Rescue,Diamonds In the Sky,19,14,172,,,,
21,down,Villa Nah,Running On,20,15,171,,,,
22,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,168,,,,
23,up,Sigala,Easy Love (Extended Mix),23,17,160,,,,
24,up,Sigala,Easy Love,25,20,148,,,,
25,up,Husky Rescue,My Home Ghost,26,21,154,,,,
26,up,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,129,,,,
27,up,Pendulum,Propane Nightmares,33,18,70,,,,
28,up,Husky Rescue,"Blueberry Tree, Pt. 3",35,25,75,,,,
29,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,29,1,,,,
30,-,Sofie Birch & Johan Carøe,Calibrating Senses,-,30,1,,,,
31,-,Dario G & Thomas Irwin,Come Alive (Carnaval De Paris),-,31,1,,,,
32,-,El Búho,Chucum,-,32,1,,,,
33,up,Husky Rescue,"Blueberry Tree, Pt. 2",46,26,74,,,,
34,down,Scooter,Fire,13,13,163,,,,
35,-,Manu López,Flashdance... What a Feeling (Sax Mix),-,35,1,,,,
36,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,7,,,,
37,-,El Búho,Coro del Amanecer (feat. Verónica Valerio),-,37,1,,,,
38,-,Daniel Ögren,The First (Ben Lukas Boysen Rework),-,38,1,,,,
39,-,Tale Of Us & Mind Against,Astral,-,39,1,,,,
40,-,Minua,Inner Workings,-,40,1,,,,
41,-,Sven Grünberg,Hingus II (Breath),-,41,1,,,,
42,-,Redpill & MNDSCP,Mosh Pit (Mndscp Remix),-,42,1,,,,
43,-,Al Gromer Khan,Conga Jog,-,43,1,,,,
44,-,Al Gromer Khan,Agori Dance,-,44,1,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,5,167,,,,
46,-,Oliver Koletzki,Melting into the Surroundings,-,46,1,,,,
47,-,Sam Binga & Redders,She Dun Know (Rootsman Tonic Riddim),-,47,1,,,,
48,-,Xique-Xique,1542,-,48,1,,,,
49,down,Pendulum,"The Island, Pt. I (Dawn)",21,18,156,,,,
50,down,Mr. Oizo,Flat Beat,18,18,137,,,,
51,-,The Cinematic Orchestra,To Build a Home,-,50,130,,,,
52,down,Massive Attack,Teardrop,24,2,172,,,,
53,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,19,,,,
