Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,51,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,39,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,51,,,,
4,up,DVBBS & Borgeous,Tsunami,4,2,46,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,51,,,,
6,up,Sia,Clap Your Hands,6,1,51,,,,
7,up,Massive Attack,Teardrop,7,2,51,,,,
8,up,Pendulum,Witchcraft,8,1,48,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,2,51,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,51,,,,
11,up,Pendulum,The Island (Radio Edit),13,3,46,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,8,51,,,,
13,up,The Prodigy,Breathe,15,9,51,,,,
14,down,The Chemical Brothers,Galvanize,12,2,51,,,,
15,up,Röyksopp,What Else Is There?,16,11,51,,,,
16,up,The Prodigy,Smack My Bitch Up,17,5,51,,,,
17,up,Massive Attack,Unfinished Sympathy,19,13,51,,,,
18,up,The Prodigy,Firestarter,20,12,51,,,,
19,down,M83,Midnight City,18,12,50,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,18,,,,
21,up,M.I.A.,Bad Girls,22,17,41,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,51,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,24,5,49,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,51,,,,
25,up,Tiësto,Adagio for Strings,26,6,49,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),27,21,51,,,,
27,up,Tungevaag & Raaban,Wolf,28,8,51,,,,
28,up,Sugababes,Too Lost in You,30,21,47,,,,
29,up,Moby,Porcelain,32,24,51,,,,
30,down,Darude,Sandstorm,29,24,51,,,,
31,up,Portishead,Glory Box,31,25,51,,,,
32,up,Disclosure,Latch (Live),66,31,10,,,,
33,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,27,51,,,,
34,up,Enigma,Return To Innocence,38,31,51,,,,
35,down,Urban Symphony,Rändajad,34,24,51,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,51,,,,
37,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,28,51,,,,
38,down,Skrillex,Kill Everybody,36,9,50,,,,
39,up,Scooter,Fire,40,13,47,,,,
40,up,Nicky Romero,Toulouse,72,35,48,,,,
41,up,Husky Rescue,Nightless Night,41,11,50,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,34,50,,,,
43,up,Air,Cherry Blossom Girl,47,36,50,,,,
44,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),43,12,44,,,,
45,up,The Knife,Heartbeats,46,36,50,,,,
46,down,Husky Rescue,Caravan,44,13,50,,,,
47,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,45,49,,,,
48,up,Husky Rescue,Diamonds In the Sky,56,14,49,,,,
49,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,58,42,48,,,,
50,up,The Prodigy,Voodoo People (Pendulum Mix),60,37,50,,,,
51,-,Timecop1983,Falling (feat. Josh Dally),-,51,1,,,,
52,-,James Blake,Before,-,52,1,,,,
53,-,Skeler,Worlds Away,-,53,1,,,,
54,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,54,1,,,,
55,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,55,1,,,,
56,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,56,1,,,,
57,up,Villa Nah,Running On,61,15,49,,,,
58,up,Sash! & Olly James,Ecuador (Extended Mix),62,14,42,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,41,49,,,,
60,up,Die Antwoord,Ugly Boy,64,50,46,,,,
61,down,Duke Dumont,Ocean Drive (Extended Mix),45,45,25,,,,
62,up,M.I.A.,Jimmy,67,53,48,,,,
63,up,Disclosure,White Noise (feat. AlunaGeorge),68,46,48,,,,
64,up,Husky Rescue,Hurricane (Don't Come Knocking),69,16,48,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle),70,48,46,,,,
66,up,Mr. Oizo,Flat Beat,89,18,37,,,,
67,up,Moby,Natural Blues,78,45,45,,,,
68,up,Pendulum,"The Island, Pt. I (Dawn)",94,18,42,,,,
69,up,Husky Rescue,My Home Ghost,95,21,43,,,,
70,up,Sigala,Easy Love,98,20,39,,,,
71,up,Husky Rescue,"Blueberry Tree, Pt. 1",99,22,39,,,,
72,up,Broiler,Wild Eyes (feat. RAVVEL),100,54,39,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,50,36,,,,
74,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,33,,,,
75,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,33,,,,
76,-,Husky Rescue,Shadow Run,-,29,32,,,,
77,-,Husky Rescue,Silent Woods,-,30,29,,,,
78,-,Bog,Stardust,-,78,1,,,,
79,-,Bassboy,Sing It Back (feat. Raas),-,79,1,,,,
80,-,Sarge Malone,Somebody Just Like You,-,80,1,,,,
81,-,Feverkin,September,-,81,1,,,,
82,-,Wide Waters,Cycles,-,82,1,,,,
83,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),86,50,21,,,,
84,-,Gramatik & Kotek,Vitalik Buterin,-,84,1,,,,
85,-,"Marin Hoxha, Jon Becker & Z & Z",Hero,-,85,1,,,,
86,-,Philter,Sunrise,-,86,1,,,,
87,-,Blank & Jones,DJ Culture (New Short Cut),-,87,1,,,,
88,-,The DisCover Collective,True Colours (Cover Version),-,88,1,,,,
89,-,SK Austen & Austin Leeds,Beautiful Faces,-,89,1,,,,
90,-,Hallmore,Kingdoms (Extended Version),-,90,1,,,,
91,-,Skeler,To Die Without Scars,-,91,1,,,,
92,down,David Guetta,Memories (feat. Kid Cudi),9,1,42,,,,
93,up,Yello,The Race,96,68,7,,,,
94,down,Kraftwerk,The Robots (Remastered),71,46,35,,,,
95,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],57,38,46,,,,
96,-,The Prodigy,No Good (Start the Dance),-,15,32,,,,
97,down,The Prodigy,Voodoo People (05 Edit),59,36,49,,,,
98,-,Kavinsky,Nightcall,-,63,14,,,,
99,-,OMfG,Hello,-,65,28,,,,
100,-,Years & Years,Shine,-,71,22,,,,
