Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,14,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,14,,,,
3,up,M.I.A.,Paper Planes,3,1,14,,,,
4,up,Martin Garrix,Animals (Isaac Edit),5,3,14,,,,
5,up,The Chemical Brothers,Galvanize,6,2,14,,,,
6,up,Sia,Clap Your Hands,7,1,14,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,8,2,14,,,,
8,up,Massive Attack,Teardrop,12,2,14,,,,
9,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,14,,,,
10,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,14,,,,
11,up,The Prodigy,Breathe,14,9,14,,,,
12,down,Faithless,Insomnia (Monster Mix),10,7,14,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,14,,,,
14,up,M83,Midnight City,17,12,13,,,,
15,up,Röyksopp,What Else Is There?,15,11,14,,,,
16,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),18,16,14,,,,
17,up,The Prodigy,Smack My Bitch Up,20,5,14,,,,
18,up,The Prodigy,Firestarter,21,12,14,,,,
19,up,Massive Attack,Unfinished Sympathy,19,13,14,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,14,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,23,5,14,,,,
22,up,Pendulum,Watercolour,24,5,14,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,14,,,,
24,up,Tiësto,Adagio for Strings,26,6,14,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,14,,,,
26,up,Sugababes,Too Lost in You,28,21,10,,,,
27,up,Tungevaag & Raaban,Wolf,27,8,14,,,,
28,up,Darude,Sandstorm,31,24,14,,,,
29,up,Moby,Porcelain,30,24,14,,,,
30,up,Portishead,Glory Box,32,25,14,,,,
31,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,14,,,,
32,up,Urban Symphony,Rändajad,35,24,14,,,,
33,down,DVBBS & Borgeous,Tsunami,4,2,14,,,,
34,-,Pendulum,The Island (Radio Edit),-,3,11,,,,
35,up,Skrillex,Kill Everybody,38,9,14,,,,
36,down,Moloko,Sing It Back (Boris Dlugosch Mix),34,24,14,,,,
37,up,Faithless,God Is a DJ,39,31,14,,,,
38,up,Enigma,Return To Innocence,42,31,14,,,,
39,down,DVBBS & Borgeous,Tsunami (Radio Edit),33,30,13,,,,
40,-,Years & Years,King (Acoustic),-,11,1,,,,
41,down,Pendulum,Witchcraft,9,1,13,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,34,14,,,,
43,up,Husky Rescue,Nightless Night,43,11,14,,,,
44,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,27,14,,,,
45,-,Dr. Peacock & Ferocious Dog,Psychedelic Spin,-,45,1,,,,
46,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),52,12,9,,,,
47,up,The Knife,Heartbeats,51,36,14,,,,
48,up,Air,Cherry Blossom Girl,53,36,14,,,,
49,up,Husky Rescue,Caravan,54,13,14,,,,
50,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,45,14,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,11,,,,
52,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,38,10,,,,
53,up,Husky Rescue,Diamonds In the Sky,56,14,14,,,,
54,-,Jellis,You're the One That I Need,-,54,1,,,,
55,-,Alfons,Bastaboi (Dopedrop Remix),-,55,1,,,,
56,-,Conjure One,Only Sky (feat. Christian Burns),-,56,1,,,,
57,-,Viken Arman,Belong,-,57,1,,,,
58,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,57,42,14,,,,
59,up,Villa Nah,Running On,61,15,14,,,,
60,up,The Prodigy,Voodoo People (Pendulum Mix),60,37,14,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,41,14,,,,
62,up,Die Antwoord,Ugly Boy,62,50,11,,,,
63,up,M.I.A.,Jimmy,64,53,13,,,,
64,up,Husky Rescue,Hurricane (Don't Come Knocking),65,16,14,,,,
65,up,Disclosure,White Noise (feat. AlunaGeorge),66,46,14,,,,
66,up,Disclosure,You & Me (feat. Eliza Doolittle),68,48,12,,,,
67,up,Sigala,Easy Love (Extended Mix),69,17,14,,,,
68,-,Röyksopp & Robyn,Do It Again,-,26,8,,,,
69,up,Moby,Natural Blues,70,45,14,,,,
70,up,Husky Rescue,My Home Ghost,71,21,14,,,,
71,up,Pendulum,"The Island, Pt. I (Dawn)",72,18,14,,,,
72,up,Kraftwerk,The Robots (Remastered),73,46,12,,,,
73,down,Sigala,Easy Love,67,20,14,,,,
74,up,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,14,,,,
75,up,Broiler,Wild Eyes (feat. RAVVEL),75,54,14,,,,
76,up,The Cinematic Orchestra,To Build a Home,76,50,14,,,,
77,up,Husky Rescue,"Blueberry Tree, Pt. 3",81,25,13,,,,
78,up,Husky Rescue,"Blueberry Tree, Pt. 2",89,26,13,,,,
79,up,Mr. Oizo,Flat Beat,90,18,14,,,,
80,up,Husky Rescue,Shadow Run,93,29,13,,,,
81,up,Husky Rescue,Silent Woods,94,30,12,,,,
82,down,The Prodigy,Voodoo People (05 Edit),59,36,14,,,,
83,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,10,10,,,,
84,up,OMfG,Hello,99,65,11,,,,
85,-,Georgy Boy,Del La Mare,-,85,1,,,,
86,-,Junk Mail,Yellow Jacket,-,86,1,,,,
87,down,Scooter,Fire,37,13,14,,,,
88,-,Galcher Lustwerk,Speed,-,88,1,,,,
89,-,Llewellyn,San Junipero,-,89,1,,,,
90,down,The Prodigy,No Good (Start the Dance),84,15,10,,,,
91,-,Pendulum,Propane Nightmares,-,18,8,,,,
92,down,Nicky Romero,Toulouse,40,35,14,,,,
93,-,Galcher Lustwerk,Bit,-,93,1,,,,
94,-,Esplendor Geometrico,Moscú Esta Helado (Version Original),-,94,1,,,,
95,down,Sash! & Olly James,Ecuador (Extended Mix),58,14,13,,,,
96,down,Yello,The Race,80,68,5,,,,
97,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),98,50,10,,,,
98,down,Years & Years,Shine,97,71,8,,,,
99,-,Sigala,Sweet Lovin' (Radio Edit),-,87,1,,,,
100,-,Kraftwerk,The Model,-,69,6,,,,
