Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),2,1,9,,,,
2,up,Tungevaag & Raaban,Samsara,12,1,9,,,,
3,down,M.I.A.,Paper Planes,1,1,9,,,,
4,down,DVBBS & Borgeous,Tsunami,3,2,9,,,,
5,up,Martin Garrix,Animals (Isaac Edit),21,3,9,,,,
6,up,Sia,Clap Your Hands,7,1,9,,,,
7,up,The Chemical Brothers,Galvanize,8,2,9,,,,
8,down,Massive Attack,Teardrop,4,2,9,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,6,2,9,,,,
10,down,Pendulum,Witchcraft,9,1,8,,,,
11,up,Pendulum,The Island (Radio Edit),11,3,8,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,9,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,9,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,9,,,,
15,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,15,1,,,,
16,down,Röyksopp,What Else Is There?,15,11,9,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),47,1,7,,,,
18,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),17,16,9,,,,
19,up,The Prodigy,Smack My Bitch Up,30,5,9,,,,
20,down,Massive Attack,Unfinished Sympathy,19,13,9,,,,
21,up,The Prodigy,Firestarter,28,12,9,,,,
22,down,Faithless,Insomnia (Monster Mix),20,7,9,,,,
23,down,The Prodigy,Breathe,18,9,9,,,,
24,down,M.I.A.,Bad Girls,22,17,6,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,9,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,25,5,9,,,,
27,down,Pendulum,Watercolour,26,5,9,,,,
28,down,M83,Midnight City,16,12,9,,,,
29,down,Tungevaag & Raaban,Wolf,27,8,9,,,,
30,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,9,,,,
31,up,Tiësto,Adagio for Strings,89,6,9,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),24,21,9,,,,
33,down,Sugababes,Too Lost in You,32,21,5,,,,
34,down,Darude,Sandstorm,33,24,9,,,,
35,down,Moby,Porcelain,34,24,9,,,,
36,down,Portishead,Glory Box,35,25,9,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),42,27,9,,,,
38,down,Urban Symphony,Rändajad,36,24,9,,,,
39,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,30,8,,,,
40,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,28,9,,,,
41,down,Röyksopp & Robyn,Do It Again,31,26,7,,,,
42,down,Faithless,God Is a DJ,37,31,9,,,,
43,down,Skrillex,Kill Everybody,39,9,9,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,10,7,,,,
45,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,24,9,,,,
46,down,Enigma,Return To Innocence,41,31,9,,,,
47,down,Scooter,Fire,43,13,9,,,,
48,down,Nicky Romero,Toulouse,45,35,9,,,,
49,down,Husky Rescue,Nightless Night,46,11,9,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,34,9,,,,
51,down,Air,Cherry Blossom Girl,49,36,9,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,9,,,,
53,-,Complete Walkthru,Nyc,-,53,1,,,,
54,-,Trevor Deep Jr,Believe Dub,-,54,1,,,,
55,-,Gojira & Planet H,Make a Sound,-,55,1,,,,
56,-,Kas Kan,Outro,-,56,1,,,,
57,-,Poolside,Which Way To Paradise (Bosq Remix),-,57,1,,,,
58,down,Husky Rescue,Caravan,50,13,9,,,,
59,down,The Knife,Heartbeats,51,36,9,,,,
60,down,Husky Rescue,Diamonds In the Sky,53,14,9,,,,
61,up,Disclosure,White Noise (feat. AlunaGeorge),65,46,9,,,,
62,down,The Prodigy,Voodoo People (Pendulum Mix),61,37,9,,,,
63,down,Sash! & Olly James,Ecuador (Extended Mix),59,14,8,,,,
64,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,55,42,9,,,,
65,up,Pendulum,"The Island, Pt. I (Dawn)",69,18,9,,,,
66,down,Villa Nah,Running On,60,15,9,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,41,9,,,,
68,down,M.I.A.,Jimmy,62,53,8,,,,
69,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,9,,,,
70,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,8,,,,
71,up,The Prodigy,Voodoo People (05 Edit),94,36,9,,,,
72,up,Mr. Oizo,Flat Beat,77,18,9,,,,
73,down,Disclosure,You & Me (feat. Eliza Doolittle),64,48,7,,,,
74,down,Sigala,Easy Love (Extended Mix),66,17,9,,,,
75,down,Moby,Natural Blues,67,45,9,,,,
76,-,Octo Octa,Can You See Me?,-,76,1,,,,
77,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,77,1,,,,
78,-,Kas Kan,Intro,-,78,1,,,,
79,-,Sammy Deuce & Sebb Junior,Trippin,-,79,1,,,,
80,-,Negroni Nails,White Matter,-,80,1,,,,
81,-,Wooli & William Black,Nothing Left (feat. Runn),-,81,1,,,,
82,-,Marian Hill,Don't Miss You,-,82,1,,,,
83,-,Telex,Moskow Diskow,-,83,1,,,,
84,-,Oharaska,A Fábula,-,84,1,,,,
85,-,Romare,Danger,-,85,1,,,,
86,-,Sammy Deuce,Funk Me Sideways,-,86,1,,,,
87,-,Konx-Om-Pax,Missing Something,-,87,1,,,,
88,-,Del Mar,My Spanish Guitar (Café Lounge Mix),-,88,1,,,,
89,-,Jarred Gallo,That's What We're Doing,-,89,1,,,,
90,-,Friction & Spice,Groove Me,-,90,1,,,,
91,-,Mike Gao,"Reloccs (feat. Dilip, Othxllo & Inimcvs)",-,91,1,,,,
92,down,Broiler,Wild Eyes (feat. RAVVEL),73,54,9,,,,
93,-,Konx-Om-Pax,I'm for Real (feat. Nightwave),-,93,1,,,,
94,-,Mike Gao,Inhuman Technology,-,94,1,,,,
95,-,Konx-Om-Pax,La Melody,-,95,1,,,,
96,down,Husky Rescue,My Home Ghost,68,21,9,,,,
97,down,Kraftwerk,The Robots (Remastered),70,46,7,,,,
98,down,Husky Rescue,"Blueberry Tree, Pt. 1",71,22,9,,,,
99,down,Sigala,Easy Love,72,20,9,,,,
100,down,The Cinematic Orchestra,To Build a Home,74,50,9,,,,
