Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,143,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,140,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,100,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,23,,,,
5,up,Massive Attack,Teardrop,7,2,142,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,6,2,,,,
7,down,The Chemical Brothers,Galvanize,5,2,142,,,,
8,up,Martin Garrix,Animals (Isaac Edit),9,3,139,,,,
9,down,Sia,Clap Your Hands,8,1,143,,,,
10,up,Pendulum,Witchcraft,10,1,139,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,141,,,,
12,up,Pendulum,The Island (Radio Edit),12,3,134,,,,
13,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,143,,,,
14,up,The Prodigy,Breathe,14,9,142,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,138,,,,
16,down,Röyksopp,What Else Is There?,15,11,142,,,,
17,up,M83,Midnight City,18,12,141,,,,
18,up,The Prodigy,Firestarter,27,12,142,,,,
19,down,The Prodigy,Smack My Bitch Up,17,5,142,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,109,,,,
21,down,Massive Attack,Unfinished Sympathy,20,13,142,,,,
22,up,M.I.A.,Bad Girls,48,17,113,,,,
23,up,Pendulum,Watercolour,24,5,141,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,135,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,23,5,137,,,,
26,down,Tiësto,Adagio for Strings,25,6,141,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,143,,,,
28,up,Tungevaag & Raaban,Wolf,28,8,143,,,,
29,up,Sugababes,Too Lost in You,29,21,136,,,,
30,up,Darude,Sandstorm,30,24,141,,,,
31,up,Moby,Porcelain,35,24,142,,,,
32,down,Portishead,Glory Box,31,25,142,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,24,142,,,,
34,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",75,31,2,,,,
35,down,The Prodigy,Voodoo People,32,28,19,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,142,,,,
37,down,Urban Symphony,Rändajad,33,24,141,,,,
38,up,Enigma,Return To Innocence,40,31,142,,,,
39,down,Skrillex,Kill Everybody,37,9,142,,,,
40,down,Scooter,Fire,38,13,131,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,10,135,,,,
42,down,The Prodigy,No Good (Start the Dance),41,15,91,,,,
43,down,Husky Rescue,Nightless Night,42,11,142,,,,
44,down,Pakito,Living on Video (Noot's Vocal Mix),43,36,87,,,,
45,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,130,,,,
46,up,The Knife,Heartbeats,54,36,140,,,,
47,down,Husky Rescue,Caravan,45,13,138,,,,
48,down,The Prodigy,Voodoo People (Pendulum Mix),47,37,139,,,,
49,up,Air,Cherry Blossom Girl,70,36,140,,,,
50,down,Husky Rescue,Diamonds In the Sky,49,14,140,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,41,137,,,,
52,up,Sigala,Easy Love (Extended Mix),60,17,128,,,,
53,down,Sash! & Olly James,Ecuador (Extended Mix),50,14,126,,,,
54,up,The Prodigy,Voodoo People (05 Edit),63,36,139,,,,
55,down,Owl City,Fireflies,46,31,73,,,,
56,up,Pendulum,"The Island, Pt. I (Dawn)",56,18,124,,,,
57,down,Villa Nah,Running On,52,15,139,,,,
58,down,Duke Dumont,Ocean Drive (Extended Mix),53,45,112,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),55,46,134,,,,
60,down,Kraftwerk,The Robots (Remastered),57,46,104,,,,
61,down,Husky Rescue,Hurricane (Don't Come Knocking),58,16,136,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle),59,48,130,,,,
63,down,Moby,Natural Blues,62,45,128,,,,
64,up,Nero,Guilt,64,53,29,,,,
65,up,Yello,Oh Yeah,76,57,55,,,,
66,up,Sigala,Easy Love,69,20,116,,,,
67,up,Husky Rescue,My Home Ghost,72,21,124,,,,
68,-,Oden & Fatzo,Observatory,-,68,1,,,,
69,down,Kavinsky,Nightcall,65,63,62,,,,
70,down,Sugababes,Hole In the Head,67,33,27,,,,
71,down,Mr. Oizo,Flat Beat,68,18,107,,,,
72,up,Sigala,Sweet Lovin' (Extended Mix),77,30,29,,,,
73,up,Enigma,Sadeness,79,71,15,,,,
