Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,152,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,149,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,109,,,,
4,up,The Chemical Brothers,Galvanize,8,2,151,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,3,32,,,,
6,up,Massive Attack,Teardrop,13,2,151,,,,
7,down,Sia,Clap Your Hands,6,1,152,,,,
8,down,Martin Garrix,Animals (Isaac Edit),7,3,148,,,,
9,up,Pendulum,Witchcraft,9,1,148,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,150,,,,
11,up,Pendulum,The Island (Radio Edit),11,3,143,,,,
12,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,152,,,,
13,up,The Prodigy,Breathe,14,9,151,,,,
14,down,Liu,Ringtone Drop (Radio Edit),4,4,5,,,,
15,-,Sub Focus & Dimension,Ready To Fly,-,15,1,,,,
16,down,M83,Midnight City,15,12,150,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,147,,,,
18,down,Röyksopp,What Else Is There?,17,11,151,,,,
19,down,The Prodigy,Smack My Bitch Up,18,5,151,,,,
20,down,The Prodigy,Firestarter,19,12,151,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,118,,,,
22,down,Massive Attack,Unfinished Sympathy,20,13,151,,,,
23,up,M.I.A.,Bad Girls,57,17,120,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,144,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,24,5,146,,,,
26,up,Pendulum,Watercolour,26,5,150,,,,
27,down,Tiësto,Adagio for Strings,25,6,150,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,152,,,,
29,down,Tungevaag & Raaban,Wolf,28,8,152,,,,
30,up,Darude,Sandstorm,30,24,150,,,,
31,down,Sugababes,Too Lost in You,29,21,145,,,,
32,down,Moby,Porcelain,31,24,151,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),34,24,151,,,,
34,down,The Prodigy,Voodoo People,33,28,28,,,,
35,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,28,151,,,,
36,up,Urban Symphony,Rändajad,36,24,150,,,,
37,up,Skrillex,Kill Everybody,38,9,151,,,,
38,down,Portishead,Glory Box,32,25,151,,,,
39,down,Enigma,Return To Innocence,37,31,151,,,,
40,down,Scooter,Fire,39,13,140,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,144,,,,
42,down,The Prodigy,No Good (Start the Dance),41,15,100,,,,
43,down,Husky Rescue,Nightless Night,42,11,151,,,,
44,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),43,12,139,,,,
45,down,The Knife,Heartbeats,44,36,149,,,,
46,up,Husky Rescue,Caravan,46,13,147,,,,
47,up,The Prodigy,Voodoo People (Pendulum Mix),47,37,148,,,,
48,up,Disclosure,Latch (Live),68,31,60,,,,
49,down,Husky Rescue,Diamonds In the Sky,48,14,149,,,,
50,-,Pan Sonic,Haiti,-,50,1,,,,
51,-,Lemon D,I Can't Stop,-,51,1,,,,
52,-,Kordhell,Murder In My Mind,-,52,1,,,,
53,down,Sash! & Olly James,Ecuador (Extended Mix),49,14,135,,,,
54,up,The Prodigy,Voodoo People (05 Edit),54,36,148,,,,
55,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,41,146,,,,
56,down,Villa Nah,Running On,53,15,148,,,,
57,down,Owl City,Fireflies,51,31,82,,,,
58,down,Kraftwerk,The Robots (Remastered),50,46,113,,,,
59,down,Duke Dumont,Ocean Drive (Extended Mix),55,45,121,,,,
60,up,Mr. Oizo,Flat Beat,70,18,116,,,,
61,up,Air,Cherry Blossom Girl,61,36,149,,,,
62,down,Disclosure,White Noise (feat. AlunaGeorge),56,46,143,,,,
63,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,31,7,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle),58,48,139,,,,
65,down,Husky Rescue,Hurricane (Don't Come Knocking),59,16,145,,,,
66,down,Sigala,Easy Love (Extended Mix),60,17,137,,,,
67,down,Pendulum,"The Island, Pt. I (Dawn)",62,18,133,,,,
68,down,Moby,Natural Blues,63,45,137,,,,
69,down,The Cinematic Orchestra,To Build a Home,64,50,113,,,,
70,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,93,,,,
71,down,Sugababes,Hole In the Head,69,33,32,,,,
72,-,St Germain,What's New?,-,72,1,,,,
73,-,Chet Faker,It Could Be Nice,-,73,1,,,,
74,-,Friedmann,Lotus,-,74,1,,,,
75,down,Nero,Guilt,65,53,38,,,,
76,-,Illustration,Tidal Flow,-,76,1,,,,
77,-,Dirk Sid Eno,Dancing in Dubai,-,77,1,,,,
78,-,Guy Gerber,The Untold Glory of Mister Nobody,-,78,1,,,,
79,down,Sigala,Easy Love,66,20,125,,,,
80,-,Taylan & Khaled Abdrabo,Absinthe,-,80,1,,,,
81,-,Etienne de Crécy,Smile (Vocal Mix) [with Alex Gopher & Asher Roth],-,81,1,,,,
82,-,Teho,Rebirth,-,82,1,,,,
83,-,Kavinsky,Nightcall,-,63,66,,,,
84,-,She Hates Emotions,She‘s a Dreamer (Intro),-,84,1,,,,
85,-,emptyset,Over,-,85,1,,,,
86,-,emptyset,Gate 4,-,86,1,,,,
87,down,Aavikko,Kumman Kaa,71,6,17,,,,
88,-,emptyset,Gate 3,-,88,1,,,,
89,-,Lotic,Phlegm,-,89,1,,,,
90,-,Tungevaag & Raaban,Magical,-,75,12,,,,
