Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,24,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),34,1,27,,,,
4,down,Martin Garrix,Animals (Isaac Remix),2,1,34,,,,
5,down,M.I.A.,Paper Planes,3,1,32,,,,
6,up,DVBBS & Borgeous,Tsunami,6,2,31,,,,
7,down,The Chemical Brothers,Galvanize,5,2,34,,,,
8,up,Martin Garrix,Animals (Isaac Edit),8,3,34,,,,
9,down,Sia,Clap Your Hands,7,1,34,,,,
10,down,Massive Attack,Teardrop,9,2,34,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,2,34,,,,
12,down,Pendulum,Witchcraft,11,1,32,,,,
13,down,Martin Tungevaag & ItaloBrothers,Springfield,12,3,34,,,,
14,down,Pendulum,The Island (Radio Edit),13,3,30,,,,
15,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,8,34,,,,
16,down,The Prodigy,Breathe,15,9,34,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,32,,,,
18,down,Röyksopp,What Else Is There?,17,11,34,,,,
19,up,M83,Midnight City,21,12,33,,,,
20,down,The Prodigy,Smack My Bitch Up,18,5,34,,,,
21,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),19,16,34,,,,
22,up,The Prodigy,Firestarter,22,12,34,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,34,,,,
24,down,M.I.A.,Bad Girls,23,17,28,,,,
25,up,Pendulum,Watercolour,25,5,34,,,,
26,up,Benny Benassi Presents The Biz,Satisfaction,87,5,33,,,,
27,down,Massive Attack,Unfinished Sympathy,20,13,34,,,,
28,up,Tungevaag & Raaban,Wolf,28,8,34,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,34,,,,
30,down,Tiësto,Adagio for Strings,27,6,33,,,,
31,down,Safri Duo,Played-A-Live (The Bongo Song),29,21,34,,,,
32,down,Sugababes,Too Lost in You,30,21,30,,,,
33,down,Darude,Sandstorm,32,24,34,,,,
34,down,Röyksopp & Robyn,Do It Again,31,26,28,,,,
35,down,Moby,Porcelain,33,24,34,,,,
36,down,Portishead,Glory Box,35,25,34,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,27,34,,,,
38,up,DVBBS & Borgeous,Tsunami (Radio Edit),39,30,33,,,,
39,down,Urban Symphony,Rändajad,37,24,34,,,,
40,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,1,,,,
41,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,28,34,,,,
42,down,Skrillex,Kill Everybody,40,9,33,,,,
43,down,Enigma,Return To Innocence,36,31,34,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),42,24,34,,,,
45,-,Years & Years,King (Acoustic),-,11,6,,,,
46,down,Scooter,Fire,43,13,33,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,10,30,,,,
48,down,Nicky Romero,Toulouse,45,35,33,,,,
49,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],46,38,30,,,,
50,down,Husky Rescue,Nightless Night,47,11,34,,,,
51,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,34,34,,,,
52,down,Air,Cherry Blossom Girl,49,36,34,,,,
53,-,Froogle,Sorry Mama,-,53,1,,,,
54,-,Cut Copy,Cold Water,-,54,1,,,,
55,-,i_o & Lights,Annihilation,-,55,1,,,,
56,-,UNKLE,"Crucifixion / A Prophet (feat. Ian Astbury, Twiggy, Tom Smith, Miink, ESKA, Chris Goss, Boc, Justin Stanley & Troy Van Leeuwen)",-,56,1,,,,
57,-,Shy One,Route II Romeos,-,57,1,,,,
58,-,Showtek,Satisfied (feat. Vassy) [Radio Edit],-,58,1,,,,
59,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),50,12,28,,,,
60,down,The Knife,Heartbeats,57,36,34,,,,
61,down,Husky Rescue,Caravan,59,13,34,,,,
62,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,58,42,34,,,,
63,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],60,45,34,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,41,34,,,,
65,down,Husky Rescue,Diamonds In the Sky,61,14,34,,,,
66,up,The Prodigy,Voodoo People (05 Edit),68,36,34,,,,
67,down,Villa Nah,Running On,62,15,34,,,,
68,down,The Prodigy,Voodoo People (Pendulum Mix),63,37,34,,,,
69,down,Die Antwoord,Ugly Boy,66,50,31,,,,
70,down,M.I.A.,Jimmy,67,53,33,,,,
71,down,Duke Dumont,Ocean Drive (Extended Mix),64,45,11,,,,
72,down,Disclosure,White Noise (feat. AlunaGeorge),69,46,34,,,,
73,down,Husky Rescue,Hurricane (Don't Come Knocking),70,16,34,,,,
74,up,Disclosure,You & Me (feat. Eliza Doolittle),96,48,32,,,,
75,up,Sigala,Easy Love (Extended Mix),98,17,32,,,,
76,up,Kraftwerk,The Robots (Remastered),99,46,25,,,,
77,up,Moby,Natural Blues,100,45,33,,,,
78,-,Husky Rescue,My Home Ghost,-,21,32,,,,
79,-,Zuli,Trigger Finger (Daniel Ruane Relapse),-,79,1,,,,
80,-,Phase Fatale,De-Patterning,-,80,1,,,,
81,-,Luke Slater,Origin,-,81,1,,,,
82,-,Stream,9PM (Till I Come) [Extended],-,82,1,,,,
83,-,Matthew Dear,Modafinil Blues,-,83,1,,,,
84,-,Ken Ishii,Melting Point,-,84,1,,,,
85,-,Froogle,Riding With Me,-,85,1,,,,
86,-,Maps,Both Sides (Stephen Morris Remix),-,86,1,,,,
87,-,Travis Lake,Rosas,-,87,1,,,,
88,-,IAMX,Oh Cruel Darkness Embrace Me (Single Mix),-,88,1,,,,
89,-,Nikonn & Melllo,Only Now,-,89,1,,,,
90,-,Pendulum,"The Island, Pt. I (Dawn)",-,18,32,,,,
91,-,Zenzile,Smell The Roses,-,91,1,,,,
92,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,30,,,,
93,-,Tungevaag & Raaban,Magical,-,75,1,,,,
94,-,Sigala,Easy Love,-,20,30,,,,
95,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,3,,,,
96,-,Kraftwerk,The Model,-,69,13,,,,
97,-,Pendulum,The Island,-,93,1,,,,
98,-,Husky Rescue,"Blueberry Tree, Pt. 1",-,22,31,,,,
99,-,Broiler,Wild Eyes (feat. RAVVEL),-,54,31,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,50,30,,,,
