Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,201,,,,
2,up,Sia,Clap Your Hands,2,1,202,,,,
3,up,Pendulum,Witchcraft,3,1,196,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,200,,,,
5,up,Pendulum,The Island (Radio Edit),7,3,190,,,,
6,down,Martin Tungevaag & ItaloBrothers,Springfield,5,3,201,,,,
7,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,195,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,5,190,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,192,,,,
10,up,Pendulum,Watercolour,10,5,200,,,,
11,up,Tiësto,Adagio for Strings,11,6,199,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,201,,,,
13,up,Tungevaag & Raaban,Wolf,13,8,199,,,,
14,up,Skrillex,Kill Everybody,14,9,201,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,194,,,,
16,up,Husky Rescue,Nightless Night,16,11,201,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,187,,,,
18,up,Husky Rescue,Caravan,18,13,197,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,181,,,,
20,up,Husky Rescue,Diamonds In the Sky,20,14,199,,,,
21,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,195,,,,
22,up,Sigala,Easy Love (Extended Mix),22,17,187,,,,
23,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,183,,,,
24,up,Pendulum,Propane Nightmares,28,18,90,,,,
25,down,Mr. Oizo,Flat Beat,24,18,162,,,,
26,down,Husky Rescue,My Home Ghost,25,21,181,,,,
27,down,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,156,,,,
28,-,Villa Nah,Running On,-,15,197,,,,
29,-,Yevhen Lokhmatov,Inspirational Epic (Remaster 2021),-,29,1,,,,
30,-,Orion,The Clone,-,30,1,,,,
31,-,Function,Distant Paradise,-,31,1,,,,
32,-,ZDT & Jet Waterman,Siècle D'or,-,32,1,,,,
33,-,Yuju,Rewind,-,33,1,,,,
34,up,Husky Rescue,"Blueberry Tree, Pt. 3",45,25,95,,,,
35,-,Mpho.Wav & Jabulile Majola,Zabalaza,-,35,1,,,,
36,-,Theodor,Rising,-,36,1,,,,
37,-,"Sinizter, RAIZHELL & SADFRIENDD",ELEVATE!,-,37,1,,,,
38,-,Nijat010,Master at Work,-,38,1,,,,
39,-,Da Capo,Umbovukazi,-,39,1,,,,
40,-,Thom Brennan,Afterglow,-,40,1,,,,
