Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,156,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,113,,,,
3,up,Martin Garrix,Animals (Isaac Remix),4,1,153,,,,
4,-,Dubdogz,Ghostbusters,-,4,1,,,,
5,up,The Chemical Brothers,Galvanize,5,2,155,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,36,,,,
7,up,Massive Attack,Teardrop,7,2,155,,,,
8,up,Sia,Clap Your Hands,8,1,156,,,,
9,up,Martin Garrix,Animals (Isaac Edit),9,3,152,,,,
10,up,Pendulum,Witchcraft,10,1,152,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,154,,,,
12,up,Pendulum,The Island (Radio Edit),12,3,147,,,,
13,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,156,,,,
14,up,The Prodigy,Breathe,14,9,155,,,,
15,up,Years & Years,King (Acoustic),17,11,57,,,,
16,up,Röyksopp,What Else Is There?,16,11,155,,,,
17,down,M83,Midnight City,15,12,154,,,,
18,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,18,5,151,,,,
19,up,The Prodigy,Smack My Bitch Up,21,5,155,,,,
20,up,The Prodigy,Firestarter,23,12,155,,,,
21,down,Massive Attack,Unfinished Sympathy,19,13,155,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,122,,,,
23,up,M.I.A.,Bad Girls,24,17,124,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,148,,,,
25,up,Pendulum,Watercolour,26,5,154,,,,
26,up,Tiësto,Adagio for Strings,27,6,154,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,156,,,,
28,up,Tungevaag & Raaban,Wolf,28,8,156,,,,
29,up,Sugababes,Too Lost in You,31,21,149,,,,
30,up,Darude,Sandstorm,32,24,154,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),1,1,119,,,,
32,up,Moby,Porcelain,33,24,155,,,,
33,down,Portishead,Glory Box,30,25,155,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,25,5,150,,,,
35,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",34,31,11,,,,
36,up,Disclosure,Latch (Live),86,31,64,,,,
37,down,The Prodigy,Voodoo People,35,28,32,,,,
38,down,Skrillex,Kill Everybody,37,9,155,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,24,155,,,,
40,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",39,28,155,,,,
41,down,Urban Symphony,Rändajad,38,24,154,,,,
42,down,Scooter,Fire,40,13,144,,,,
43,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,148,,,,
44,-,Sugababes,Hole In the Head,-,33,34,,,,
45,up,The Prodigy,No Good (Start the Dance),49,15,104,,,,
46,up,Husky Rescue,Nightless Night,50,11,155,,,,
47,up,The Prodigy,Voodoo People (Pendulum Mix),52,37,152,,,,
48,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),51,12,143,,,,
49,up,The Knife,Heartbeats,54,36,153,,,,
50,up,Husky Rescue,Caravan,53,13,151,,,,
51,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,96,,,,
52,-,JakoJako,Objekt,-,52,1,,,,
53,-,Shygirl,When You Wish Upon a Star,-,53,1,,,,
54,-,Clark,Tobi Thwarted,-,54,1,,,,
55,-,Michael O'Mahony,More Succinct,-,55,1,,,,
56,down,Air,Cherry Blossom Girl,55,36,153,,,,
57,down,Husky Rescue,Diamonds In the Sky,56,14,153,,,,
58,down,Enigma,Return To Innocence,42,31,155,,,,
59,down,Sash! & Olly James,Ecuador (Extended Mix),57,14,139,,,,
60,down,The Prodigy,Voodoo People (05 Edit),58,36,152,,,,
61,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,150,,,,
62,down,Villa Nah,Running On,60,15,152,,,,
63,down,Owl City,Fireflies,61,31,86,,,,
64,down,Kraftwerk,The Robots (Remastered),62,46,117,,,,
65,down,Duke Dumont,Ocean Drive (Extended Mix),63,45,125,,,,
66,down,Disclosure,White Noise (feat. AlunaGeorge),64,46,147,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),65,48,143,,,,
68,down,Husky Rescue,Hurricane (Don't Come Knocking),66,16,149,,,,
69,down,Sigala,Easy Love (Extended Mix),67,17,141,,,,
70,down,Fred again..,Delilah (pull me out of this),68,17,3,,,,
71,down,Pendulum,"The Island, Pt. I (Dawn)",70,18,137,,,,
72,up,Moby,Natural Blues,82,45,141,,,,
73,up,Nero,Guilt,87,53,42,,,,
74,-,Michael O'Mahony,Talkbox,-,74,1,,,,
75,-,M.I.A.,F.I.A.S.O.M. Pt. 2,-,75,1,,,,
76,-,WTCHCRFT,SHAKE IT,-,76,1,,,,
77,-,Florian Seraul,Winter Garden,-,77,1,,,,
78,-,TUBA REX,Odori (Csk Alternative Mix),-,78,1,,,,
79,-,Jonn Serrie,Flow of Time's Arrow,-,79,1,,,,
80,-,Arthur Hnatek & Taut,Phantom Limb,-,80,1,,,,
81,-,Ark Patrol,At All (feat. Veronika Redd),-,81,1,,,,
82,-,Meland X Hauken & Benjamin Beats,Chernobyl 2017,-,82,1,,,,
83,-,Steffi,Tank (Beat Version),-,83,1,,,,
84,-,"Dan Alien, Monokate & Blueberry",Play/Rec (Dub),-,84,1,,,,
85,-,Pomassl,Kaskada,-,85,1,,,,
86,-,"Monokate, Dan Alien & Blueberry",Play/Rec,-,86,1,,,,
87,-,"Monokate, Dan Alien & Blueberry",Svit Song,-,87,1,,,,
88,down,Aavikko,Kumman Kaa,71,6,20,,,,
89,down,Sigala,Easy Love,88,20,129,,,,
90,down,Husky Rescue,My Home Ghost,89,21,135,,,,
91,down,Mr. Oizo,Flat Beat,90,18,120,,,,
92,-,Moby,Why Does My Heart Feel So Bad?,-,77,8,,,,
93,-,Husky Rescue,"Blueberry Tree, Pt. 1",-,22,110,,,,
94,down,Pet Shop Boys,I'm With Stupid,92,37,2,,,,
