Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,173,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,173,,,,
3,up,Pendulum,Witchcraft,3,1,169,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,171,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,173,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,165,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,5,167,,,,
8,up,Pendulum,Watercolour,11,5,171,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,173,,,,
10,up,Tungevaag & Raaban,Wolf,14,8,170,,,,
11,up,Skrillex,Kill Everybody,15,9,172,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,10,165,,,,
13,up,Husky Rescue,Nightless Night,17,11,172,,,,
14,up,Scooter,Fire,18,13,161,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),19,12,160,,,,
16,up,Husky Rescue,Caravan,20,13,168,,,,
17,up,Husky Rescue,Diamonds In the Sky,21,14,170,,,,
18,up,Villa Nah,Running On,22,15,169,,,,
19,up,Husky Rescue,Hurricane (Don't Come Knocking),23,16,166,,,,
20,up,Sigala,Easy Love (Extended Mix),24,17,158,,,,
21,up,Pendulum,"The Island, Pt. I (Dawn)",25,18,154,,,,
22,up,Sigala,Easy Love,26,20,146,,,,
23,up,Husky Rescue,My Home Ghost,27,21,152,,,,
24,up,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,127,,,,
25,down,Pendulum,The Island (Radio Edit),5,3,162,,,,
26,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,168,,,,
27,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,154,,,,
28,-,Elderbrook,Capricorn,-,28,1,,,,
29,-,Filip Xavi,Metal to Metal,-,29,1,,,,
30,-,Visionary,Jungle Rock,-,30,1,,,,
31,-,Priest,Personal Jesus,-,31,1,,,,
32,-,EBEN,Block,-,32,1,,,,
33,-,EmoCosine,Find a Reason,-,33,1,,,,
34,-,Mr. Oizo,Flat Beat,-,18,135,,,,
35,down,Tiësto,Adagio for Strings,10,6,171,,,,
36,-,AWITW,Love Is Ecstasy,-,36,1,,,,
37,-,Shygirl,Heaven (feat. Tinashe),-,37,1,,,,
38,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,38,1,,,,
39,-,Torus,Chroniko VIP,-,39,1,,,,
40,-,EmoCosine,Love Pills (Short Ver.),-,40,1,,,,
41,-,"Bandlez, Rated R & Shaquille O'Neal",Tornado,-,41,1,,,,
42,-,Kindrid,Demise,-,42,1,,,,
43,-,EmoCosine,Magenta Potion,-,43,1,,,,
44,-,Jobanshi,Loran,-,44,1,,,,
45,-,EmoCosine,This Club is Not 4 U,-,45,1,,,,
46,-,Kentaro Nagata,Electronic organs,-,46,1,,,,
47,-,RAZZ & Jay Tastic,Your Fantasy,-,47,1,,,,
48,-,Knock2,murdah (ISOxo Remix),-,48,1,,,,
49,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,13,13,3,,,,
50,down,Pendulum,Propane Nightmares,43,18,68,,,,
51,down,"Skrillex, Fred again.. & Flowdan",Rumble,42,3,6,,,,
52,-,Refeci & EDGR,Ocean Eyes,-,52,1,,,,
53,-,Jobanshi,Axis,-,53,1,,,,
54,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,54,1,,,,
55,-,"Lucas Estrada, Stevie Appleton & Solar State",Free Falling Love,-,55,1,,,,
56,-,Jobanshi & Kentaro Nagata,Earn more sleep with the snooze feature,-,56,1,,,,
57,-,Jobanshi & Kentaro Nagata,Take a power nap and feel refreshed,-,57,1,,,,
58,-,Conner Fox,Seasons,-,58,1,,,,
59,-,Jobanshi & Kentaro Nagata,"The longer you sleep,the better",-,59,1,,,,
60,-,"tearo, the ghost",do you wonder where my smile went?,-,60,1,,,,
61,-,Sevdaliza,Rhode,-,61,1,,,,
62,-,French 79 & Kid Francescoli,Lovin' Feeling,-,62,1,,,,
63,-,Massive Attack,Teardrop,-,2,170,,,,
64,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,73,,,,
65,down,Aavikko,Kumman Kaa,41,6,25,,,,
66,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,72,,,,
67,-,Husky Rescue,Shadow Run,-,29,68,,,,
