Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,188,,,,
2,up,Tungevaag & Raaban,Samsara,3,1,187,,,,
3,down,Pendulum,Witchcraft,2,1,183,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,186,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,176,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,187,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,5,180,,,,
8,up,Pendulum,Watercolour,10,5,186,,,,
9,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,188,,,,
10,-,Jorja Smith,Little Things (Nia Archives Remix),-,10,1,,,,
11,up,Tungevaag & Raaban,Wolf,12,8,185,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,180,,,,
13,up,Husky Rescue,Nightless Night,15,11,187,,,,
14,up,Scooter,Fire,34,13,175,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,12,175,,,,
16,up,Husky Rescue,Caravan,17,13,183,,,,
17,up,Sash! & Olly James,Ecuador (Extended Mix),18,14,169,,,,
18,up,Husky Rescue,Diamonds In the Sky,19,14,185,,,,
19,up,Villa Nah,Running On,20,15,184,,,,
20,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,181,,,,
21,up,Sigala,Easy Love (Extended Mix),22,17,173,,,,
22,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,169,,,,
23,up,Mr. Oizo,Flat Beat,24,18,150,,,,
24,up,Sigala,Easy Love,25,20,161,,,,
25,up,Husky Rescue,My Home Ghost,26,21,167,,,,
26,down,Skrillex,Kill Everybody,13,9,187,,,,
27,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,5,181,,,,
28,down,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,142,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,8,5,182,,,,
30,down,Tiësto,Adagio for Strings,9,6,185,,,,
31,-,Patrick Scuro & Hi-Boo,Elevator,-,31,1,,,,
32,-,AFFKT,Gaman,-,32,1,,,,
33,-,DJ これからの緊急災害,Tai1 Edittt,-,33,1,,,,
34,-,LOOKET,5 LAKAN PÅ LOGEN,-,34,1,,,,
35,-,Aavikko,Kumman Kaa,-,6,30,,,,
36,-,Jx3d,Fate Of The Universe,-,36,1,,,,
37,-,Clara! & Le Motel,"Su Boca, Su Sabor",-,37,1,,,,
38,-,"Kratos, Hardstyle Gym Bro & Bruno Lexer",Safe and Sound (Hardstyle Remix),-,38,1,,,,
39,-,N-Trance,Set You Free (Spencer & Hill Remix),-,39,1,,,,
40,-,Wachita China & DJ これからの緊急災害,W33d & Booties,-,40,1,,,,
41,-,"Kratos, Hardstyle Gym Bro & Bruno Lexer",Safe and Sound (Hardstyle Remix Sped Up),-,41,1,,,,
42,-,Origamibiro,Feathered,-,42,1,,,,
43,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,43,1,,,,
44,-,davOmakesbeats,Kitty Klap (feat. TT the Artist & Sir JoQ),-,44,1,,,,
45,-,Jarreau Vandal & Gayance,No More,-,45,1,,,,
46,-,Scott Nice,"Suns Out, Drums Out",-,46,1,,,,
47,down,Pendulum,Propane Nightmares,44,18,77,,,,
48,-,Sera J,Keep It (Clean),-,48,1,,,,
49,-,"Yemanjo, Angata & Cafe De Anatolia",Dô Don (feat. Mariam Koné),-,49,1,,,,
50,-,Die Selektion,Der Augenblick (Konstantin Sibold Remix),-,50,1,,,,
51,-,Kratos & Hardstyle Gym Bro,I'm Good (Blue) [Hardstyle Remix Sped Up],-,51,1,,,,
52,-,"Kratos, Hardstyle Gym Bro & Eden Elf",Tourner dans le vide (Hardstyle Remix),-,52,1,,,,
53,-,Jens Buchert,Reflections,-,53,1,,,,
54,down,Nia Archives,Off Wiv Ya Headz,31,31,2,,,,
55,down,Husky Rescue,"Blueberry Tree, Pt. 3",45,25,84,,,,
56,down,Husky Rescue,"Blueberry Tree, Pt. 2",47,26,79,,,,
57,down,Husky Rescue,Shadow Run,48,29,72,,,,
