Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,93,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,92,,,,
3,up,DVBBS & Borgeous,Tsunami,4,2,86,,,,
4,up,Martin Garrix,Animals (Isaac Edit),5,3,91,,,,
5,down,The Chemical Brothers,Galvanize,3,2,93,,,,
6,up,Sia,Clap Your Hands,6,1,93,,,,
7,up,Pendulum,Witchcraft,8,1,89,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,2,91,,,,
9,up,Pendulum,The Island (Radio Edit),10,3,84,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,93,,,,
11,down,Massive Attack,Teardrop,7,2,93,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,90,,,,
13,up,The Prodigy,Breathe,13,9,93,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,89,,,,
15,up,Röyksopp,What Else Is There?,15,11,93,,,,
16,up,M83,Midnight City,16,12,92,,,,
17,up,The Prodigy,Smack My Bitch Up,17,5,93,,,,
18,up,Massive Attack,Unfinished Sympathy,19,13,93,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,60,,,,
20,up,The Prodigy,Firestarter,21,12,93,,,,
21,up,M.I.A.,Bad Girls,22,17,80,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,90,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,24,5,90,,,,
24,up,Pendulum,Watercolour,25,5,92,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),27,21,93,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,93,,,,
27,up,Tungevaag & Raaban,Wolf,29,8,93,,,,
28,up,Sugababes,Too Lost in You,28,21,87,,,,
29,up,Darude,Sandstorm,30,24,93,,,,
30,up,Moby,Porcelain,31,24,93,,,,
31,up,Portishead,Glory Box,32,25,93,,,,
32,up,Urban Symphony,Rändajad,37,24,93,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,28,93,,,,
34,up,DVBBS & Borgeous,Tsunami (Radio Edit),35,30,91,,,,
35,up,Skrillex,Kill Everybody,39,9,92,,,,
36,up,Scooter,Fire,41,13,88,,,,
37,up,Enigma,Return To Innocence,43,31,93,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,24,93,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,27,93,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,85,,,,
41,up,Nicky Romero,Toulouse,44,35,88,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,34,92,,,,
43,up,Husky Rescue,Nightless Night,47,11,92,,,,
44,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,12,86,,,,
45,up,The Knife,Heartbeats,50,36,92,,,,
46,up,Air,Cherry Blossom Girl,48,36,92,,,,
47,up,Husky Rescue,Caravan,52,13,90,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,67,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],58,45,91,,,,
50,up,Sash! & Olly James,Ecuador (Extended Mix),61,14,78,,,,
51,up,Husky Rescue,Diamonds In the Sky,60,14,91,,,,
52,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Extended Mix],-,52,1,,,,
53,-,Italoconnection,Since You Went Away (feat. Francesca Diprima) [Extended Version],-,53,1,,,,
54,-,Joy Orbison,Bernard?,-,54,1,,,,
55,-,Zventa Sventana,Vir-Vir,-,55,1,,,,
56,-,Ehrling,Dance with Me,-,56,1,,,,
57,up,Villa Nah,Running On,62,15,91,,,,
58,down,The Prodigy,Voodoo People (Pendulum Mix),53,37,92,,,,
59,up,Die Antwoord,Ugly Boy,63,50,88,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),64,46,90,,,,
61,up,Duke Dumont,Ocean Drive (Extended Mix),66,45,67,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,91,,,,
63,up,Husky Rescue,Hurricane (Don't Come Knocking),67,16,90,,,,
64,up,Die Antwoord,I Fink U Freeky,65,64,4,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle),68,48,86,,,,
66,up,Owl City,Fireflies,69,31,27,,,,
67,down,The Prodigy,Voodoo People (05 Edit),51,36,91,,,,
68,up,Sigala,Easy Love (Extended Mix),71,17,83,,,,
69,up,Moby,Natural Blues,77,45,83,,,,
70,up,Husky Rescue,My Home Ghost,87,21,80,,,,
71,up,Sigala,Easy Love,97,20,75,,,,
72,up,Husky Rescue,"Blueberry Tree, Pt. 1",100,22,75,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,50,69,,,,
74,-,Broiler,Wild Eyes (feat. RAVVEL),-,54,74,,,,
75,-,Mr. Oizo,Flat Beat,-,18,69,,,,
76,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,65,,,,
77,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,65,,,,
78,down,Tiësto,Adagio for Strings,23,6,91,,,,
79,down,Disclosure,Latch (Live),34,31,31,,,,
80,-,Earmake,I'm the Law,-,80,1,,,,
81,-,Stephan Jolk,A Declaration of Love,-,81,1,,,,
82,-,Affkt,Jandía (M.E.M.O. Remix),-,82,1,,,,
83,-,Vijay & Sofia,Hold Me Back,-,83,1,,,,
84,-,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,-,42,87,,,,
85,-,Husky Rescue,Shadow Run,-,29,63,,,,
86,-,Blue Moderne,Through the Night,-,86,1,,,,
87,-,Basement Jaxx,Do Your Thing (Robbie Rivera Juicy Summer Mix),-,87,1,,,,
88,-,Kraftwerk,The Robots (Remastered),-,46,62,,,,
89,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,50,46,,,,
90,down,Pendulum,"The Island, Pt. I (Dawn)",70,18,79,,,,
91,-,The Prodigy,No Good (Start the Dance),-,15,62,,,,
92,up,Kungs,Never Going Home (Extended Mix),99,12,2,,,,
93,-,White Town,Your Woman,-,77,7,,,,
94,-,Husky Rescue,Silent Woods,-,30,60,,,,
95,-,Years & Years,Shine,-,71,47,,,,
96,-,Pendulum,Propane Nightmares,-,18,49,,,,
97,-,Yello,Oh Yeah,-,57,36,,,,
98,-,Kavinsky,Nightcall,-,63,43,,,,
99,-,Kraftwerk,The Model,-,69,40,,,,
100,down,Uniting Nations,Out of Touch (Tyrrell Remix),98,80,36,,,,
