Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Mark Knopfler,One Deep River,2,1,6,,,,
3,up,Accept,Humanoid,30,3,2,,,,
4,down,Judas Priest,Invincible Shield (Deluxe Edition),3,1,16,,,,
5,up,Eric Clapton,To Save a Child,42,5,2,,,,
6,up,Neil Young & Crazy Horse,Fu##in' Up,41,6,2,,,,
7,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,60,,,,
8,up,Sabaton,Carolus Rex (English),8,2,102,,,,
9,up,Dire Straits,Brothers In Arms (Remastered 1996),9,4,155,,,,
10,down,Sleep Token,This Place Will Become Your Tomb,7,7,21,,,,
11,up,Five Finger Death Punch,AfterLife (Deluxe),13,1,7,,,,
12,up,Metallica,Metallica (Remastered),15,4,12,,,,
13,up,Deicide,Banished By Sin,45,13,2,,,,
14,down,High On Fire,Cometh the Storm,4,4,3,,,,
15,up,Kent,Du och jag döden,22,7,146,,,,
16,down,Metallica,72 Seasons,12,1,62,,,,
17,up,The Beatles,Abbey Road (2019 Mix),32,2,152,35,2019-10-06,35,2019-10-06
18,up,Metallica,Ride the Lightning (Deluxe / Remastered),28,9,123,,,,
19,down,Fleetwood Mac,Rumours,11,2,170,,,,
20,down,Pink Floyd,The Wall (Remastered),10,4,161,,,,
21,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),26,9,145,,,,
22,down,Sleep Token,Take Me Back To Eden,14,3,62,,,,
23,up,Darkthrone,It Beckons Us All.......,47,23,2,,,,
24,up,Rammstein,RAMMSTEIN,27,2,235,96,2019-11-10,95,2019-11-17
25,up,Metallica,Master of Puppets (Deluxe Box Set),33,7,143,,,,
26,down,Cider Minds,Scenes - EP,17,7,5,,,,
27,up,The Rolling Stones,Hackney Diamonds,37,1,29,,,,
28,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),19,2,149,,,,
29,up,Rammstein,Zeit,34,1,106,,,,
30,-,Slipknot,Slipknot (Deluxe Version),-,30,7,,,,
31,down,Pearl Jam,Ten,21,14,53,,,,
32,up,In Flames,Foregone,38,1,84,,,,
33,up,AC/DC,Back In Black,43,8,231,,,,
34,-,Mark Knopfler,The Boy - EP,-,34,1,,,,
35,up,Bon Jovi,Slippery When Wet,67,35,5,,,,
36,down,Pink Floyd,Wish You Were Here,20,2,224,,,,
37,down,Ghost,13 Commandments,25,5,19,,,,
38,down,Måneskin,RUSH!,35,1,63,,,,
39,up,Bad Omens,THE DEATH OF PEACE OF MIND,51,17,62,,,,
40,up,LINKIN PARK,Hybrid Theory (Deluxe Version),50,23,57,,,,
41,up,TOOL,Fear Inoculum,48,4,210,9,2019-10-06,9,2019-10-06
42,down,Guns N' Roses,Appetite for Destruction,31,11,147,,,,
43,-,P.O.D.,Veritas,-,43,1,,,,
44,up,Queen,Greatest Hits,49,3,212,18,2019-10-06,17,2019-10-20
45,up,Full of Hell,Coagulated Bliss,71,45,2,,,,
46,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),54,21,86,,,,
47,down,Takida,The agony flame,18,1,25,,,,
48,up,Ghost,IMPERA,65,1,112,,,,
49,down,Sabaton,The War to End All Wars,39,1,109,,,,
50,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,21,,,,
51,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),16,16,3,,,,
52,down,My Dying Bride,A Mortal Binding,24,24,3,,,,
53,-,Wheel,Charismatic Leaders,-,53,1,,,,
54,up,Kent,Röd,57,12,134,,,,
55,up,Bryan Adams,Waking Up the Neighbours,76,13,94,,,,
56,-,Tomas Andersson Wij,Sorgsna sånger gör mig glad,-,1,14,,,,
57,-,Rammstein,Mutter,-,6,137,,,,
58,up,Leonard Cohen,You Want It Darker,59,12,146,,,,
59,-,Jeff Buckley,Grace (Legacy Edition),-,45,7,,,,
60,-,Bal-Sagoth,The Power Cosmic,-,60,1,,,,
61,-,FM,Old Habits Die Hard,-,61,1,,,,
62,up,Rage Against the Machine,Rage Against the Machine,64,19,65,,,,
63,-,Within Temptation,Bleed Out,-,3,17,,,,
64,up,Dire Straits,Communiqué (Remastered),74,53,12,,,,
65,-,Tenacious D,Tenacious D,-,65,2,,,,
66,down,LINKIN PARK,Meteora (Deluxe Version),58,19,60,,,,
67,down,The Beatles,Revolver (2022 Mix),46,6,61,,,,
68,up,Horndal,Head Hammer Man,90,6,5,,,,
69,-,The Beatles,Let It Be (Super Deluxe),-,4,15,,,,
70,-,Sabaton,Heroes,-,24,73,,,,
71,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,71,1,,,,
72,-,Garbage,Lie To Me - EP,-,72,1,,,,
73,-,Joacim Cans,Nu kan mörkret falla,-,66,4,,,,
74,up,Pink Floyd,The Division Bell,94,3,132,,,,
75,up,Journey,Infinity,86,75,2,,,,
76,-,System Of A Down,Toxicity,-,16,81,,,,
77,-,Lacuna Coil,Black Anima (Bonus Tracks Version),-,56,2,19,2019-10-13,19,2019-10-13
78,-,Daath,The Deceivers,-,78,1,,,,
79,-,MaidaVale,Sun Dog,-,79,1,,,,
80,down,Henrik Palm,Nerd Icon,23,23,3,,,,
81,-,Messa,Close,-,81,1,,,,
82,-,The Growlers,City Club,-,82,1,,,,
83,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),87,1,10,,,,
84,-,Whsprs,"Sad, Drunk and Needy",-,84,1,,,,
85,-,Iron Maiden,Powerslave,-,47,18,,,,
86,-,Billy Idol,Whiplash Smile,-,86,1,,,,
87,-,Neil Young,Harvest,-,7,72,,,,
88,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),55,6,20,,,,
89,-,Mike + The Mechanics,Looking Back – Living The Years,-,89,1,,,,
90,-,Slipknot,Iowa (Deluxe),-,38,16,,,,
91,-,Strevellna,Aldrigheten,-,53,8,,,,
92,-,Pet Shop Boys,Actually (2018 Remaster),-,92,1,,,,
93,-,Black Country Communion,V,-,93,1,,,,
94,down,Ringo Starr,Crooked Boy - EP,56,56,2,,,,
95,-,Alice In Chains,Dirt,-,36,33,,,,
96,-,Tame Impala,Lonerism,-,68,9,,,,
97,-,Lou Reed,Transformer,-,66,2,,,,
98,-,Depeche Mode,Violator (Deluxe),-,14,99,,,,
99,-,Elvis Presley,Aloha From Hawaii Via Satellite (Deluxe Edition),-,99,1,,,,
100,-,Bruce Springsteen,The River,-,13,52,,,,
