Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,15,15,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Evergrey,Theories Of Emptiness,14,14,2,,,,
4,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,29,29,2,,,,
5,down,Nestor,Teenage Rebel,2,2,3,,,,
6,down,Judas Priest,Invincible Shield (Deluxe Edition),5,1,22,,,,
7,up,TOOL,Fear Inoculum,10,4,216,9,2019-10-06,9,2019-10-06
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,66,,,,
9,down,The Beatles,Abbey Road (2019 Mix),3,2,158,35,2019-10-06,35,2019-10-06
10,down,Sabaton,Carolus Rex (English),8,2,108,,,,
11,up,Metallica,Metallica (Remastered),24,4,18,,,,
12,up,Metallica,72 Seasons,20,1,68,,,,
13,down,Pearl Jam,Dark Matter,12,1,9,,,,
14,down,Fleetwood Mac,Rumours,4,2,176,,,,
15,down,Bad Omens,THE DEATH OF PEACE OF MIND,11,11,67,,,,
16,up,Metallica,Master of Puppets (Deluxe Box Set),47,7,149,,,,
17,down,Bruce Springsteen,Born In the U.S.A.,7,3,213,,,,
18,down,Dire Straits,Brothers In Arms (Remastered 1996),16,4,161,,,,
19,up,Metallica,Ride the Lightning (Deluxe / Remastered),26,9,129,,,,
20,up,Radiohead,OK Computer,21,13,45,,,,
21,down,Wormwood,The Star,9,9,3,,,,
22,up,TOOL,Lateralus,37,6,59,,,,
23,up,The Beatles,Revolver (2022 Mix),27,6,67,,,,
24,up,Takida,The agony flame,38,1,31,,,,
25,down,Mark Knopfler,One Deep River,17,1,12,,,,
26,up,Rammstein,Zeit,40,1,112,,,,
27,up,Royal Republic,Lovecop,52,52,2,,,,
28,up,U2,The Joshua Tree,39,23,63,,,,
29,down,Kerry King,From Hell I Rise,18,1,5,,,,
30,up,Guns N' Roses,Appetite for Destruction,44,11,153,,,,
31,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),33,21,91,,,,
32,up,Rammstein,RAMMSTEIN,48,2,241,96,2019-11-10,95,2019-11-17
33,up,Pink Floyd,Wish You Were Here,46,2,230,,,,
34,up,Sleep Token,Take Me Back To Eden,42,3,68,,,,
35,down,Five Finger Death Punch,AfterLife (Deluxe),31,1,13,,,,
36,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,1,15,,,,
37,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),68,9,151,,,,
38,down,AC/DC,Back In Black,23,8,237,,,,
39,up,TOOL,Ænima,77,6,20,,,,
40,down,Deep Purple,Pictures of You - EP,22,22,2,,,,
41,down,Pink Floyd,The Wall (Remastered),19,4,167,,,,
42,-,Black Country Communion,V,-,93,2,,,,
44,down,Kent,Du och jag döden,34,7,152,,,,
45,-,In Flames,Foregone,-,1,89,,,,
47,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,2,155,,,,
49,up,TOOL,"10,000 Days",54,2,52,,,,
50,up,Rage Against the Machine,Rage Against the Machine,59,13,70,,,,
51,down,Black Sabbath,Headless Cross (2024 Remaster),28,28,3,,,,
52,up,Sabaton,The War to End All Wars,62,1,114,,,,
54,down,The Hives,Lex Hives (Deluxe Edition),50,50,4,,,,
55,down,Bad Omens,CONCRETE JUNGLE [THE OST],41,41,3,,,,
56,down,PAIN,I Am,25,2,8,,,,
57,down,Kings of Leon,Can We Please Have Fun,43,1,7,,,,
59,-,Ulcerate,Cutting the Throat of God,-,,1,,,,
60,down,Ghost,IMPERA,58,1,118,,,,
61,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,39,2,,,,
63,-,Nestor,Kids in a ghost town (Deluxe Version),-,22,25,,,,
64,-,Apocalyptica,"Plays Metallica, Vol. 2",-,,1,,,,
65,down,Bruce Springsteen,Born To Run,53,7,26,,,,
66,up,Rammstein,Mutter,73,6,142,,,,
67,down,Peyton Parrish,Kingdoms of Magical Rock,65,65,2,,,,
68,-,Jethro Tull,Thick As A Brick (2012 Steven Wilson Stereo Remix),-,,1,,,,
70,-,Bryan Adams,Waking Up the Neighbours,-,13,95,,,,
71,-,Black Sabbath,Paranoid,-,38,14,89,2019-11-03,89,2019-11-03
74,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),79,38,33,,,,
75,up,Måneskin,RUSH!,81,1,69,,,,
76,-,Iron Maiden,Powerslave,-,47,20,,,,
77,-,Kasabian,Happenings,-,,1,,,,
78,up,Orlenso,Coast Scam,80,80,3,,,,
79,-,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,-,6,100,,,,
81,down,LINKIN PARK,Hybrid Theory (Deluxe Version),78,23,60,,,,
82,up,Pink Floyd,Pulse (Live) [2018 Remaster],89,65,9,,,,
83,down,Def Leppard,Hysteria,64,31,89,,,,
85,-,The Smashing Pumpkins,Siamese Dream,-,45,10,,,,
86,up,Janis Joplin,Janis Joplin's Greatest Hits,98,67,3,,,,
87,-,Horndal,Head Hammer Man,-,6,8,,,,
88,-,GOJIRA,Fortitude,-,1,43,42,2021-05-02,37,2021-05-09
89,-,Toto,The Seventh One,-,64,5,,,,
90,-,Ghost,Meliora (Redux),-,17,60,,,,
91,-,Depeche Mode,Violator (Deluxe),-,14,103,,,,
92,-,Electric Callboy,TEKKNO (Tour Edition),-,40,3,,,,
93,-,Darko US,Starfire,-,,1,,,,
94,down,Lenny Kravitz,Blue Electric Light,13,2,4,,,,
95,down,Queen,Greatest Hits,61,3,217,18,2019-10-06,17,2019-10-20
96,-,Bruce Springsteen,The River,-,13,53,,,,
98,down,Metallica,Kill 'Em All (Deluxe / Remastered),69,28,53,,,,
99,down,Unleash the Archers,Phantoma,95,7,6,,,,
100,-,Eagles,Hell Freezes Over (Remaster 2018),-,77,3,,,,
