Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Mark Knopfler,One Deep River,2,1,7,,,,
3,up,Judas Priest,Invincible Shield (Deluxe Edition),4,1,17,,,,
4,up,Mark Knopfler,The Boy - EP,34,4,2,,,,
5,up,Sleep Token,This Place Will Become Your Tomb,10,5,22,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,61,,,,
7,up,Metallica,Metallica (Remastered),12,4,13,,,,
8,up,Sabaton,Carolus Rex (English),8,2,103,,,,
9,up,Five Finger Death Punch,AfterLife (Deluxe),11,1,8,,,,
10,down,Dire Straits,Brothers In Arms (Remastered 1996),9,4,156,,,,
11,up,TOOL,Fear Inoculum,41,4,211,9,2019-10-06,9,2019-10-06
12,up,The Beatles,Abbey Road (2019 Mix),17,2,153,35,2019-10-06,35,2019-10-06
13,up,Fleetwood Mac,Rumours,19,2,171,,,,
14,up,Metallica,72 Seasons,16,1,63,,,,
15,up,Rammstein,Zeit,29,1,107,,,,
16,up,Rammstein,RAMMSTEIN,24,2,236,96,2019-11-10,95,2019-11-17
17,up,P.O.D.,Veritas,43,17,2,,,,
18,up,The Beatles,Let It Be (Super Deluxe),69,4,16,,,,
19,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),21,9,146,,,,
20,-,Kings of Leon,Can We Please Have Fun,-,20,2,,,,
21,down,Accept,Humanoid,3,3,3,,,,
22,down,Metallica,Ride the Lightning (Deluxe / Remastered),18,9,124,,,,
23,up,Lacuna Coil,Black Anima (Bonus Tracks Version),77,23,3,19,2019-10-13,19,2019-10-13
24,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),28,2,150,,,,
25,down,Pink Floyd,The Wall (Remastered),20,4,162,,,,
26,up,AC/DC,Back In Black,33,8,232,,,,
27,down,Sleep Token,Take Me Back To Eden,22,3,63,,,,
28,-,Knocked Loose,You Won't Go Before You're Supposed To,-,28,2,,,,
29,up,Guns N' Roses,Appetite for Destruction,42,11,148,,,,
30,down,Cider Minds,Scenes - EP,26,7,6,,,,
31,up,Pearl Jam,Ten,31,14,54,,,,
32,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),46,21,87,,,,
33,down,Metallica,Master of Puppets (Deluxe Box Set),25,7,144,,,,
34,down,The Rolling Stones,Hackney Diamonds,27,1,30,,,,
35,down,Eric Clapton,To Save a Child,5,5,3,,,,
36,up,Takida,The agony flame,47,1,26,,,,
37,down,Pink Floyd,Wish You Were Here,36,2,225,,,,
38,-,Unleash the Archers,Phantoma,-,38,1,,,,
39,up,Bad Omens,THE DEATH OF PEACE OF MIND,39,17,63,,,,
40,down,Neil Young & Crazy Horse,Fu##in' Up,6,6,3,,,,
41,down,In Flames,Foregone,32,1,85,,,,
42,up,Sabaton,The War to End All Wars,49,1,110,,,,
43,down,Kent,Du och jag döden,15,7,147,,,,
44,up,The Beatles,Revolver (2022 Mix),67,6,62,,,,
45,-,Uncle Acid & The Deadbeats,Nell' Ora Blu,-,45,1,,,,
46,-,Sebastian Bach,Child Within The Man,-,46,1,,,,
47,up,Ghost,IMPERA,48,1,113,,,,
48,up,Daath,The Deceivers,78,48,2,,,,
49,up,Horndal,Head Hammer Man,68,6,6,,,,
50,up,Wheel,Charismatic Leaders,53,50,2,,,,
51,-,Black Sabbath,Paranoid,-,38,12,89,2019-11-03,89,2019-11-03
52,up,Rammstein,Mutter,57,6,138,,,,
53,down,High On Fire,Cometh the Storm,14,4,4,,,,
54,-,Freedom Call,Silver Romance,-,54,1,,,,
55,up,Leonard Cohen,You Want It Darker,58,12,147,,,,
56,-,Bruce Springsteen,Born In the U.S.A.,-,3,208,,,,
57,-,The Story So Far,I Want To Disappear,-,57,1,,,,
58,up,Sabaton,Heroes,70,24,74,,,,
59,down,Queen,Greatest Hits,44,3,213,18,2019-10-06,17,2019-10-20
60,-,Dead By April,The Affliction,-,27,8,,,,
61,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),88,6,21,,,,
62,-,The Smashing Pumpkins,Siamese Dream,-,45,9,,,,
63,-,Bring Me the Horizon,That's the Spirit,-,43,20,,,,
64,-,Sabaton,The Great War,-,8,118,,,,
65,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),51,16,4,,,,
66,-,The Allman Brothers Band,Idlewild South (Remastered),-,66,1,,,,
67,up,Neil Young,Harvest,87,7,73,,,,
68,-,Iron Maiden,Seventh Son of a Seventh Son,-,34,41,,,,
69,down,Darkthrone,It Beckons Us All.......,23,23,3,,,,
70,down,Måneskin,RUSH!,38,1,64,,,,
71,-,Beastmilk,Climax,-,36,3,,,,
72,-,Pink Floyd,Animals,-,33,21,,,,
73,-,U2,The Joshua Tree,-,23,58,,,,
74,-,Greta Van Fleet,Anthem of the Peaceful Army,-,16,12,,,,
75,-,Battle Beast,Circus Of Doom,-,52,6,,,,
76,down,Bon Jovi,Slippery When Wet,35,35,6,,,,
77,-,Mastodon,Crack the Skye,-,77,1,,,,
78,-,The Beatles,The Beatles (The White Album),-,6,182,,,,
79,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),83,1,11,,,,
80,-,Six Feet Under,Killing for Revenge,-,80,1,,,,
81,down,MaidaVale,Sun Dog,79,79,2,,,,
82,down,Ghost,13 Commandments,37,5,20,,,,
83,-,Nestor,Kids in a ghost town (Deluxe Version),-,22,24,,,,
84,-,Krymplings,Krymplings,-,84,1,,,,
85,down,Henrik Palm,Nerd Icon,80,23,4,,,,
86,-,Iron Maiden,Somewhere In Time,-,22,26,,,,
87,-,TOOL,Lateralus,-,8,54,,,,
88,-,Anette Olzon,Rapture,-,88,1,,,,
89,-,At the Gates,Slaughter of the Soul (Expanded Edition),-,7,13,,,,
90,-,Fleetwood Mac,Tusk (Remastered),-,50,4,,,,
91,-,Dire Straits,Dire Straits ((Remastered)),-,23,57,,,,
92,-,System Of A Down,System of a Down (Bonus Pack),-,92,2,,,,
93,down,Slipknot,Iowa (Deluxe),90,38,17,,,,
94,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,28,50,,,,
95,-,U2,Songs of Innocence,-,58,5,,,,
96,down,Within Temptation,Bleed Out,63,3,18,,,,
97,-,Thin Lizzy,Here I Go Again - EP,-,97,1,,,,
98,-,Jesper Lindell,Before the Sun,-,6,6,,,,
99,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,62,8,,,,
100,down,LINKIN PARK,Meteora (Deluxe Version),66,19,61,,,,
