Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,242,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,242,,,,
3,up,Brigitte Engerer,Chopin: Complete Nocturnes,4,3,38,,,,
4,down,Hania Rani,Esja,2,2,146,,,,
5,up,Ludovico Einaudi,Una Mattina,22,3,239,,,,
6,up,Vários intérpretes,50 of the Best: Chopin,6,1,242,,,,
7,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,3,230,,,,
8,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,29,8,2,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,242,,,,
10,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,9,1,203,,,,
11,up,Hans Zimmer & The Disruptive Collective,LIVE,17,1,88,,,,
12,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,2,4,,,,
13,up,Natalia Kukulska,Czułe struny. Edycja specjalna.,94,3,100,,,,
14,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,35,1,96,,,,
15,up,Víkingur Ólafsson,Goldberg Variations,19,1,28,,,,
16,down,Various Artists,Mozart,10,7,31,,,,
17,up,Hania Rani & Dobrawa Czocher,Inner Symphonies,82,1,135,,,,
18,up,Hans Zimmer,Hans Zimmer - The Classics,21,17,84,,,,
19,down,"Rafał Lewandowski, Tomasz Zajac & Aldona Dvarionaite",Chopin: Children's Classics,12,12,6,,,,
20,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,52,7,153,,,,
21,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,28,6,218,,,,
22,up,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski",Vivaldi: Cztery Pory Roku,32,13,135,,,,
23,up,Stephan Moccio,"Legends, Myths and Lavender",34,1,8,,,,
24,up,Max Richter,Sleep,58,1,214,,,,
25,up,Andrea Bocelli,Love In Portofino (Remastered),96,7,189,,,,
26,down,Ludovico Einaudi,In A Time Lapse (Deluxe),24,1,35,,,,
28,up,Daniel Barenboim,Chopin: Nocturnes,39,1,66,,,,
29,down,Varios Artistas,Classical Music: 50 of the Best,7,6,101,,,,
30,-,Jordi Forniés,Hela Nokto,-,30,1,,,,
31,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,3,5,,,,
32,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,23,4,214,,,,
34,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",59,34,2,,,,
35,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',26,6,212,,,,
36,down,Hania Rani,On Giacometti,18,1,71,,,,
37,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,37,3,,,,
38,up,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,53,38,6,,,,
39,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,44,14,72,,,,
40,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,5,5,3,,,,
41,-,Tiffany Poon,Diaries: Schumann,-,1,4,,,,
43,down,HAVASI,Prayer,20,20,14,,,,
44,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),25,2,193,,,,
45,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,16,75,,,,
46,down,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",16,3,9,,,,
47,-,ブルース・リウ,Fryderyk Chopin: 18th Chopin Piano Competition Warsaw,-,27,17,,,,
48,up,Paganini Ensemble Vienna,"Paganini: Quartets for Strings & Guitar Nos. 7, 14 & 15",84,48,2,,,,
49,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",62,3,195,,,,
50,-,"Max Emanuel Cencic, Martyna Pastuszka & Orkiestra Historyczna",Gismondo - Re di Polonia,-,50,1,,,,
51,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,51,12,,,,
52,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,41,20,90,,,,
53,-,Kronos Quartet,Pieces of Africa,-,53,1,,,,
54,-,Ólafur Arnalds,re:member,-,5,89,,,,
55,up,Verschiedene Interpreten,Emmerich Kalman - Seine Schönsten Operettenmelodien,80,55,2,,,,
56,up,Otto A. Totland,Exin,97,56,2,,,,
57,-,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Rachmaninov: Piano Concertos Nos. 1 & 2,-,16,68,,,,
58,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,47,2,,,,
59,up,Rafał Blechacz,Chopin,70,5,40,,,,
60,-,Thibault Cauvin & M,L'heure miroir,-,60,1,,,,
61,-,"Berlin Philharmonic, James Levine & Simon Preston","Saint-Saëns: Symphony No. 3 ""Organ""",-,52,3,,,,
62,-,Pawbeats,Climbing Season,-,9,17,,,,
63,-,Ólafur Arnalds,some kind of peace,-,1,132,83,2020-11-15,83,2020-11-15
65,down,Jiro Setsuko,Studio Ghibli Sleep,51,26,8,,,,
66,-,Various Artists,Piano Focus,-,66,1,,,,
67,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",33,1,9,,,,
68,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,32,30,,,,
69,-,Quatuor Ébène,Brazil,-,69,1,,,,
70,-,Martin Neu,"J. S. Bach: Trio Sonatas for Organ, BWV 525-530",-,70,1,,,,
72,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,13,27,,,,
75,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Arvo Pärt: Tractus,-,4,7,,,,
76,-,The King's Singers,Gold,-,32,8,,,,
77,-,Marcin Masecki,Chopin: Nokturny,-,13,65,,,,
78,-,Christina Pluhar & L'Arpeggiata,Wonder Women,-,6,7,,,,
79,-,Aleksander Dębicz,Magnolia,-,9,3,,,,
80,-,Sir Andrew Davis & Philharmonia Orchestra,"Enigma Variations, In the South, Serenade For Strings",-,23,4,,,,
81,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,81,1,,,,
82,-,Olivia Belli,Intermundia,-,20,10,,,,
83,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,5,49,,,,
84,-,Vangelis,Rosetta,-,19,58,,,,
85,-,Janine Jansen,Vivaldi: The Four Seasons,-,1,160,,,,
86,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,86,1,,,,
87,-,Jef Martens,Miniature No.11,-,87,1,,,,
88,-,2CELLOS,Score,-,8,62,,,,
89,-,Varios Artistas,"Focus Music, Classical Songs to Help You Focus",-,89,1,,,,
90,-,HAUSER,Classic,-,2,121,87,2020-02-09,87,2020-02-09
91,-,Thibault Cauvin,The Vivaldi Album,-,91,1,,,,
92,-,Max Richter,The Blue Notebooks (15 Years),-,6,125,,,,
93,-,Ludovico Einaudi,Divenire,-,13,63,,,,
94,-,"Paul Hillier, Theatre of Voices, Pro Arte Singers & Christopher Bowers-Broadbent",Arvo Pärt: I Am the True Vine,-,94,1,,,,
95,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,61,28,39,,,,
96,down,Krzesimir Debski & Sinfonia Varsovia,Ogniem i Mieczem,30,8,115,,,,
97,-,Thibault Cauvin & Various Composers,FILMS,-,51,2,,,,
98,down,임윤찬,"Chopin: Études, Opp. 10 & 25",55,1,12,,,,
99,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,99,1,,,,
100,-,Nigel Kennedy,Vivaldi: The New Four Seasons,-,46,7,,,,
