Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruce Liu,WAVES (Music by Satie),12,1,2,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,244,,,,
3,up,Hania Rani,Esja,9,2,148,,,,
4,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,28,4,2,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,244,,,,
6,down,Brigitte Engerer,Chopin: Complete Nocturnes,3,3,40,,,,
7,up,Vários intérpretes,50 of the Best: Chopin,8,1,244,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,27,7,155,,,,
9,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
10,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",30,10,2,,,,
11,up,Ludovico Einaudi,Una Mattina,19,3,241,,,,
12,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,244,,,,
13,down,Varios Artistas,Classical Music: 50 of the Best,11,6,103,,,,
14,down,Various Artists,Mozart,13,7,33,,,,
15,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,15,1,,,,
16,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,4,4,3,,,,
17,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",54,17,2,,,,
18,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',15,6,214,,,,
19,-,Hania Rani & Dobrawa Czocher,Inner Symphonies,-,1,136,,,,
20,up,Hans Zimmer & The Disruptive Collective,LIVE,21,1,90,,,,
21,down,Hania Rani,On Giacometti,17,1,73,,,,
22,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",6,3,232,,,,
23,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,47,1,98,,,,
24,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,6,220,,,,
25,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,37,1,205,,,,
26,up,Jiro Setsuko,Studio Ghibli Sleep,73,26,10,,,,
27,up,"Rafał Lewandowski, Tomasz Zajac & Aldona Dvarionaite",Chopin: Children's Classics,33,12,8,,,,
28,up,Janine Jansen,Vivaldi: The Four Seasons,82,1,162,,,,
29,-,Daniel Hope & Air Ensemble,Irish Roots,-,29,1,,,,
30,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,44,14,74,,,,
31,up,Andrea Bocelli,Love In Portofino (Remastered),49,7,191,,,,
32,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,32,1,,,,
33,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,23,19,,,,
34,down,Daniel Barenboim,Chopin: Nocturnes,14,1,68,,,,
35,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,35,1,,,,
36,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,36,1,,,,
37,-,Antonina Nowacka,Sylphine Soporifera,-,37,1,,,,
38,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,3,196,,,,
39,-,"Sir Neville Marriner, Academy of St Martin in the Fields & Kathleen Battle",Handel: Arias,-,39,1,,,,
40,-,"Mateusz Smoczyński, Rafał Janiak & Chopin University Chamber Orchestra",Adam's Apple,-,40,1,,,,
41,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,32,4,216,,,,
42,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",66,2,6,,,,
43,up,Jóhann Jóhannsson,Orphée,100,7,70,,,,
44,-,Tewkesbury Abbey Schola Cantorum & Benjamin Nicholas,Mozart: Vesperae Solennes De Confessore & Coronation Mass,-,44,1,,,,
45,-,Jordi Forniés,Hela Nokto,-,30,2,,,,
46,up,Hans Zimmer,Hans Zimmer - The Classics,94,17,86,,,,
47,down,HAVASI,Prayer,16,16,16,,,,
48,-,Nigel Kennedy,Vivaldi: The New Four Seasons,-,46,8,,,,
49,down,Krzesimir Debski & Sinfonia Varsovia,Ogniem i Mieczem,38,8,117,,,,
50,-,Rafał Blechacz,Chopin,-,5,41,,,,
51,-,Richard Luke,Glass Island,-,51,1,,,,
52,up,Max Richter,Sleep,65,1,216,,,,
53,up,Ólafur Arnalds,re:member,71,5,91,,,,
54,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,18,46,,,,
55,-,"Paolo Morena, Fabio Ravasi, Cynthia Liao & Gabriele Zanetti",Puccini: The Complete Works for String Quartet,-,55,1,,,,
56,-,"Butter Quartet, Anna Jane Lester, Chloe Prendergast, Isabel Franenberg & Evan Buttar",Scintilla: Early Italian String Quartets (DeLuxe),-,56,1,,,,
57,-,Jan Lisiecki,Chopin: Complete Nocturnes,-,2,27,,,,
58,-,"Michael Reisman, Philip Glass & The Philip Glass Ensemble",Glassworks (Expanded Edition),-,43,13,,,,
59,-,Ludovico Einaudi,Cinema,-,1,82,,,,
60,-,Andrea Bocelli,Cinema (Special Edition),-,20,19,,,,
61,-,Orkiestra Teatru Narodowego,Stanisław Moniuszko: Halka,-,32,8,,,,
62,down,"Atom Music Audio, Leanne Body & Alice Usher",Burn,35,35,2,,,,
63,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,52,16,77,,,,
64,down,Ludovico Einaudi,In A Time Lapse (Deluxe),57,1,37,,,,
65,down,"Diego Baldenweg, Nora Baldenweg & Lionel Baldenweg",In the Land of Saints and Sinners (Original Motion Picture Soundtrack),26,26,2,,,,
66,-,Sofiane Pamart,PLANET GOLD,-,16,24,,,,
67,up,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,92,24,58,,,,
68,-,Sofiane Pamart,NOCHE,-,5,15,,,,
69,-,Bruce Liu,"WAVES: Music by Rameau, Ravel, Alkan",-,3,21,,,,
70,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,49,7,,,,
71,down,Estonian National Symphony Orchestra & Neeme Järvi,French Opera Overtures,61,61,2,,,,
72,-,Tanya Gordon,"Ballet Class Music, Vol. II",-,72,1,,,,
73,up,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",88,9,106,,,,
74,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Pieśń o nadziei,-,43,16,,,,
75,down,2CELLOS,Score,72,8,64,,,,
76,-,Tre Voci & Darek Tarczewski Orchestra,With Love,-,52,8,,,,
77,-,Otto A. Totland,Exin,-,56,3,,,,
78,-,Víkingur Ólafsson,From Afar,-,1,20,,,,
79,-,"Kathleen Battle, Wynton Marsalis, Orchestra of St. Luke's & John Nelson",Baroque Duet,-,79,1,,,,
80,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,20,91,,,,
81,down,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",20,3,11,,,,
82,-,"Cristian Măcelaru, WDR Sinfonie-Orchester & Augustin Hadelich",Recuerdos,-,14,3,,,,
83,-,Nils Frahm,Day,-,1,15,,,,
84,-,"Julia Fischer, Russian National Orchestra & Yakov Kreizberg",Russian Violin Concertos,-,84,2,,,,
85,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,14,28,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,45,6,,,,
87,-,Maurizio Pollini,Chopin: Nocturnes,-,43,7,,,,
88,-,Philippe Nikolov & Schola Regina,Credo,-,88,1,,,,
89,down,Various Artists,Opera - 50 of the Best,59,22,33,,,,
90,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,15,,,,
91,up,André Rieu & Johann Strauss Orchestra,Falling In Love,91,5,45,,,,
92,down,Max Richter,The Blue Notebooks (15 Years),70,6,127,,,,
93,down,Minnesota Orchestra & Osmo Vänskä,"Mahler: Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"" (Live)",75,75,2,,,,
94,-,Marcin Wyrostek,For Alice,-,38,5,,,,
95,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,26,47,,,,
96,-,Two Steps From Hell,Illumina Anthology,-,28,4,,,,
97,down,Vasari Singers,Crufixus - Music for Holy Week,77,77,3,,,,
98,-,Isata Kanneh-Mason,Summertime,-,38,2,,,,
99,-,Sophie Hutchings,A World Outside,-,23,7,,,,
100,down,Natalia Kukulska,Czułe struny. Edycja specjalna.,24,3,102,,,,
