Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
2,down,KAROL G,MAÑANA SERÁ BONITO,1,1,73,,,,
3,up,Manu Chao,Clandestino,5,1,243,,,,
4,up,ROSALÍA,MOTOMAMI +,7,1,95,,,,
5,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),3,1,47,,,,
6,up,Anitta,Funk Generation,6,1,10,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,38,,,,
8,up,Peso Pluma,ÉXODO,12,8,2,,,,
9,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,2,243,,,,
10,up,J Balvin,Colores,14,1,219,72,2020-03-01,7,2020-03-29
11,up,Shakira,Las Mujeres Ya No Lloran,15,1,20,,,,
12,down,Nathy Peluso,GRASA,9,3,6,,,,
13,up,Kali Uchis,ORQUÍDEAS,24,1,32,,,,
14,down,Maluma & Blessd,1 OF 1,13,3,4,,,,
15,up,Ozuna,Odisea,26,5,223,,,,
16,down,Rvfv,EL TIBURÓN,4,2,5,,,,
17,up,Bad Bunny,X 100PRE,32,5,231,66,2019-11-17,51,2019-11-24
18,up,Black Eyed Peas,Translation,23,1,125,33,2020-06-21,4,2020-06-28
19,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,19,2,118,,,,
20,down,Varios Artistas,Violetta,16,4,156,,,,
21,up,ROSALÍA,EL MAL QUERER,21,1,242,,,,
22,up,Hermanos Gutiérrez,El Bueno Y El Malo,31,5,92,,,,
23,down,Dei V,Quién es Dei V?,11,11,3,,,,
24,up,Eros Ramazzotti,9,80,24,98,,,,
25,up,TINI,un mechón de pelo,38,2,12,,,,
26,up,Prince Royce,Prince Royce,48,15,143,,,,
27,up,Rauw Alejandro,VICE VERSA,30,1,157,,,,
28,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,22,1,188,16,2020-11-29,3,2020-12-06
29,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),25,4,240,,,,
30,down,Nicky Jam,Fénix,29,12,166,,,,
31,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",49,31,3,,,,
32,-,Xtreme,Xtreme,-,32,9,,,,
33,down,Shakira,El Dorado,28,5,188,,,,
34,-,Shakira,Sale el Sol (Bonus Track Edition),-,18,161,,,,
35,-,The Lebron Brothers,Asunto De Familia,-,35,1,,,,
36,-,João Gilberto,Chega de Saudade,-,34,3,,,,
37,-,Natti Natasha,ilumiNATTI,-,16,52,,,,
38,up,Aventura,God's Project,69,23,37,,,,
39,down,KAROL G,KG0516,27,1,152,39,2021-03-28,8,2021-04-04
40,-,Lyanno,PARA TODAS LAS MAMACITAS,-,40,1,,,,
41,-,C. Tangana,El Madrileño (La Sobremesa),-,9,105,,,,
42,up,Marc Anthony,MUEVENSE,77,8,10,,,,
43,down,Patrick Bruel,Alors regarde,40,6,224,,,,
44,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",51,23,6,,,,
45,down,Chayanne,Bailemos Otra Vez,43,36,10,,,,
46,-,Maluma,Papi Juancho,-,1,127,41,2020-08-23,10,2020-08-30
47,down,Romeo Santos,"Fórmula, Vol. 2",17,9,152,,,,
48,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),81,28,32,,,,
49,down,Luis Fonsi,VIDA,42,6,220,,,,
50,-,Bolero Soul,Homenaje a Los Trios,-,50,2,,,,
51,down,Bad Bunny,YHLQMDLG,36,1,226,40,2020-03-01,4,2020-03-08
52,-,Camilo,cuatro,-,18,3,,,,
53,-,Jay Wheeler,Música Buena Para Días Malos,-,21,7,,,,
54,up,Various Artists,Coco (Original Motion Picture Soundtrack),98,3,158,,,,
55,-,Benny Moré,Canciones de Amor,-,55,1,,,,
56,-,"Pepe Gutiérrez, Memo Quintero & Mariachi",Mariachi y Sones Jaliscienses,-,56,1,,,,
57,up,Juan Luis Guerra,Bachata Rosa,84,32,42,,,,
58,-,Various Artists,Putumayo Presents Vintage Latino,-,55,2,,,,
59,up,DJ Tronky,Perfect Mistake,93,59,9,,,,
60,-,Rauw Alejandro,SATURNO,-,4,82,,,,
61,up,Maluma,"Pretty Boy, Dirty Boy",67,29,72,,,,
62,-,Buena Vista Social Club,Lost and Found,-,30,10,,,,
63,-,Marta Santos,Poquito a Poquito,-,29,5,,,,
64,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),58,28,3,,,,
65,-,J Balvin,JOSE (Deluxe Edition),-,1,118,,,,
66,-,KAROL G,OCEAN,-,3,125,,,,
67,down,Various Artists,Violetta – L'album de la saison 2,20,5,222,,,,
68,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,68,2,,,,
69,-,Bianca Costa,Le Baile,-,6,31,,,,
70,-,Myke Towers,LA VIDA ES UNA,-,5,38,,,,
71,-,Laura Pausini,Resta In Ascolto,-,23,51,,,,
72,down,Alex Rose,Sexflix - EP,34,31,28,,,,
73,up,Manuel Turizo,2000,94,8,40,,,,
74,-,Barrabas,Wild Safari,-,74,1,,,,
75,-,Marco Masini,T'Innamorerai,-,53,5,,,,
76,down,Feid,FERXXOCALIPSIS,55,2,28,,,,
77,-,Julio Iglesias,Crazy,-,39,12,,,,
78,-,Eydie Gorme,Canta en Español Con los Panchos,-,45,13,,,,
79,up,Enrique Iglesias,Greatest Hits,79,11,187,,,,
80,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],39,10,119,,,,
81,-,Maluma,Don Juan,-,2,38,,,,
82,-,MIYA,Dorado,-,32,25,,,,
83,-,Mora,PARAÍSO,-,5,31,,,,
84,-,Jhay Cortez,Timelezz (Apple Music Edition),-,1,44,,,,
85,-,Trueno,EL ÚLTIMO BAILE,-,85,1,,,,
86,-,Maluma,11:11,-,1,189,,,,
87,-,Maluma,F.A.M.E.,-,9,172,,,,
88,-,Camilo,Mis Manos,-,6,44,70,2021-03-07,42,2021-03-14
89,down,Various Artists,The Best of Violetta,18,3,238,,,,
90,down,Lhasa de Sela,La Llorona (Remastered Edition),70,34,12,,,,
91,-,Eladio Carrión,Sol María,-,3,16,,,,
92,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,37,18,,,,
93,-,Pablo Milanés,"Pablo Milanés, Boleros Unplugged, Vol. 1",-,69,2,,,,
94,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,31,58,,,,
95,-,Various Artists,Bailoteo con Reguetón,-,74,4,,,,
96,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,20,80,,,,
97,-,Rels B,a new star (1 9 9 3),-,12,7,,,,
98,-,Gabriel Rios,Ghostboy,-,14,27,,,,
99,-,Rauw Alejandro,Afrodisiaco,-,1,126,68,2020-11-15,24,2020-11-22
100,down,Romeo Santos,"Fórmula, Vol. 3",45,2,84,,,,
