Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,4,1,72,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
3,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,46,,,,
4,up,Rvfv,EL TIBURÓN,10,2,4,,,,
5,down,Manu Chao,Clandestino,2,1,242,,,,
6,down,Anitta,Funk Generation,5,1,9,,,,
7,down,ROSALÍA,MOTOMAMI +,6,1,94,,,,
8,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,37,,,,
9,up,Nathy Peluso,GRASA,17,3,5,,,,
10,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,18,2,242,,,,
11,up,Dei V,Quién es Dei V?,30,11,2,,,,
12,-,Peso Pluma,ÉXODO,-,12,1,,,,
13,down,Maluma & Blessd,1 OF 1,3,3,3,,,,
14,up,J Balvin,Colores,21,1,218,72,2020-03-01,7,2020-03-29
15,down,Shakira,Las Mujeres Ya No Lloran,9,1,19,,,,
16,down,Varios Artistas,Violetta,15,4,155,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2",53,9,151,,,,
18,down,Various Artists,The Best of Violetta,12,3,237,,,,
19,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,14,2,117,,,,
20,down,Various Artists,Violetta – L'album de la saison 2,13,5,221,,,,
21,down,ROSALÍA,EL MAL QUERER,11,1,241,,,,
22,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,1,187,16,2020-11-29,3,2020-12-06
23,down,Black Eyed Peas,Translation,20,1,124,33,2020-06-21,4,2020-06-28
24,down,Kali Uchis,ORQUÍDEAS,16,1,31,,,,
25,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,4,239,,,,
26,down,Ozuna,Odisea,23,5,222,,,,
27,up,KAROL G,KG0516,42,1,151,39,2021-03-28,8,2021-04-04
28,-,Shakira,El Dorado,-,5,187,,,,
29,up,Nicky Jam,Fénix,61,12,165,,,,
30,up,Rauw Alejandro,VICE VERSA,97,1,156,,,,
31,down,Hermanos Gutiérrez,El Bueno Y El Malo,24,5,91,,,,
32,up,Bad Bunny,X 100PRE,35,5,230,66,2019-11-17,51,2019-11-24
33,-,Gotan Project,La Revancha del Tango,-,15,150,,,,
34,down,Alex Rose,Sexflix - EP,31,31,27,,,,
35,down,Rauw Alejandro,PLAYA SATURNO,33,2,50,,,,
36,up,Bad Bunny,YHLQMDLG,40,1,225,40,2020-03-01,4,2020-03-08
37,-,Justin Quiles,Realidad,-,37,3,,,,
38,down,TINI,un mechón de pelo,32,2,11,,,,
39,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],49,10,118,,,,
40,down,Patrick Bruel,Alors regarde,25,6,223,,,,
41,-,Manu Chao,Radio Bemba Sound System (Live),-,22,46,,,,
42,down,Luis Fonsi,VIDA,19,6,219,,,,
43,down,Chayanne,Bailemos Otra Vez,36,36,9,,,,
44,-,Agustín Galiana,Enamorado,-,19,9,,,,
45,-,Romeo Santos,"Fórmula, Vol. 3",-,2,83,,,,
46,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),54,17,133,,,,
47,-,Romeo Santos,Golden,-,15,118,,,,
48,down,Prince Royce,Prince Royce,38,15,142,,,,
49,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,49,2,,,,
50,up,Aventura,We Broke the Rules,99,14,131,,,,
51,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,23,5,,,,
52,-,Jesse & Joy,Aire (Versión Día),-,52,5,,,,
53,-,Anuel AA,Emmanuel,-,1,114,50,2020-05-31,10,2020-06-07
54,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),41,22,87,,,,
55,up,Feid,FERXXOCALIPSIS,63,2,27,,,,
56,-,J Balvin,La Familia B Sides,-,24,9,,,,
57,up,J Balvin & Bad Bunny,OASIS,57,4,226,61,2019-11-10,56,2019-12-01
58,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),28,28,2,,,,
59,-,Becky G.,MALA SANTA,-,3,184,63,2019-10-20,63,2019-10-20
60,-,Juanes,Un Día Normal (20th Anniversary Remastered),-,32,7,,,,
61,down,Anuel AA,Real Hasta la Muerte,34,15,102,,,,
62,-,Chico Trujillo,Chico de Oro,-,62,3,,,,
63,-,Justin Quiles,La Última Promesa (Apple Music Edition),-,5,33,,,,
64,up,Willie Colón,Fantasmas,89,64,2,,,,
65,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,65,6,19,,,,
66,down,Orishas,A Lo Cubano,45,18,107,,,,
67,-,Maluma,"Pretty Boy, Dirty Boy",-,29,71,,,,
68,up,Ridsa,EQUATEUR,81,3,66,,,,
69,-,Aventura,God's Project,-,23,36,,,,
70,-,Lhasa de Sela,La Llorona (Remastered Edition),-,34,11,,,,
71,up,Vários intérpretes,Salsa,88,25,54,,,,
72,up,Six Sex,Satisfire - EP,93,72,2,,,,
73,-,Charly Garcia,Clics Modernos,-,73,2,,,,
74,down,YOVNGCHIMI & DJ Drama,Gangsta Grillz: Mvrda Gvng,64,64,2,,,,
75,-,Ozuna,Aura,-,6,157,,,,
76,-,Luis Fonsi,El Viaje,-,15,5,,,,
77,down,Marc Anthony,MUEVENSE,27,8,9,,,,
78,down,Manu Chao,La Radiolina,74,55,12,,,,
79,-,Enrique Iglesias,Greatest Hits,-,11,186,,,,
80,-,Eros Ramazzotti,9,-,26,97,,,,
81,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,28,31,,,,
82,-,"Duo Gaitar, Rutger Mathys & Marijn Van Der Linden",Duo Gaitar,-,82,1,,,,
83,-,Los Diablitos,30 Mejores,-,83,1,,,,
84,-,Juan Luis Guerra,Bachata Rosa,-,32,41,,,,
85,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,85,1,,,,
86,-,Prince Royce,Alter Ego,-,3,92,,,,
87,-,Joaquín Sabina,Malas Compañias,-,87,1,,,,
88,down,Cris Mj,Partyson,37,37,4,,,,
89,-,Enrique Iglesias,Euphoria (Collector's Edition),-,30,41,,,,
90,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,32,7,,,,
91,down,Saiko,SAKURA,46,10,9,,,,
92,-,Don Omar,The Last Album,-,67,5,,,,
93,-,DJ Tronky,Perfect Mistake,-,67,8,,,,
94,-,Manuel Turizo,2000,-,8,39,,,,
95,-,Amanda Martinez,Amor,-,95,1,,,,
96,-,nusar3000,3000,-,96,1,,,,
97,-,ChocQuibTown,El Mismo,-,97,1,,,,
98,down,Various Artists,Coco (Original Motion Picture Soundtrack),91,3,157,,,,
99,-,Luiz Bonfá,Solo in Rio 1959,-,28,6,,,,
100,down,Eddie Santiago,Lluvia (Baile Total),72,70,3,,,,
