Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,17,,,,
2,up,Sean Paul,Temperature,2,1,17,,,,
3,up,Colonel Reyel,Celui,3,2,17,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,17,,,,
5,up,Colonel Reyel,Toutes les nuits,5,5,17,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,17,,,,
7,up,Shenseea,Foreplay,9,7,4,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,17,,,,
9,down,Jolem Sanchez,Comme à la maison,8,6,17,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,17,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,4,17,,,,
12,down,Kevin Lyttle,Turn Me On,11,8,17,,,,
13,up,Taïro,Bonne Weed,17,7,17,,,,
14,up,Colonel Reyel,Aurélie,19,7,17,,,,
15,down,Tryö,Désolé pour hier soir,14,8,17,,,,
16,down,Gifta,Whole Heap a Gyal (feat. Kalash),7,7,3,,,,
17,down,Gyptian,Hold You (Hold Yuh),15,8,17,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,13,17,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,17,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,17,,,,
21,up,Boy Boy,Adrenaline,32,14,9,,,,
22,up,Danakil,Marley,23,9,17,,,,
23,down,Taïro,Une seule vie,18,10,17,,,,
24,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),31,2,4,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,17,,,,
26,up,Koffee,Rapture,27,15,17,,,,
27,down,Shenseea & Tyga,Blessed,24,8,17,,,,
28,down,Koffee,W (feat. Gunna),25,1,14,,,,
29,up,Gyptian,Wine Slow,29,14,17,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,14,17,,,,
31,up,Tom Frager,Lady Mélody,33,14,17,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,6,17,,,,
33,up,Nèg'Marrons & Frankie Paul,Le bilan,35,2,17,,,,
34,up,DJ Chinwax,Vespa (feat. Lupin),34,7,11,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,38,13,17,,,,
36,up,The Wailers,"Get Up, Stand Up",36,9,17,,,,
37,down,Sean Paul & Tove Lo,Calling On Me,26,11,4,,,,
38,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],41,31,17,,,,
39,down,Biga Ranx,My Face,37,20,17,,,,
40,up,Popcaan,Silence,45,19,17,,,,
41,down,Vybz Kartel,Fever,39,25,17,,,,
42,down,Kalash,Bando,40,17,17,,,,
43,up,Bob Marley & The Wailers,Exodus,46,16,17,,,,
44,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",44,28,17,,,,
45,up,DJ Chinwax,Shatta,69,11,3,,,,
46,up,Wayne Wonder,No Letting Go,47,37,17,,,,
47,up,Dub Inc,Rude Boy,48,39,17,,,,
48,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),43,39,17,,,,
49,up,Tejah,Anyway,61,49,11,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,5,17,,,,
51,up,Mob,Kokolechel,52,34,17,,,,
52,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,9,17,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,17,,,,
54,up,Biga Ranx,Petit Boze (feat. Biffty),54,42,17,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,55,36,17,,,,
56,up,Stand High Patrol,The Big Tree,68,44,17,,,,
57,up,Dub Inc,Tout ce qu'ils veulent,58,46,17,,,,
58,down,Spice,So Mi Like It,50,14,17,,,,
59,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,46,17,,,,
60,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,44,17,,,,
61,up,Naâman,Outta Road,64,35,17,,,,
62,up,Taïro,Ainsi soit-il,80,49,17,,,,
63,up,Yaniss Odua,Rouge jaune vert,66,54,17,,,,
64,down,DJ Chinwax,Banana,62,10,6,,,,
65,down,HoodCelebrityy,Bum Pon It,60,32,17,,,,
66,down,Jahyanaï,Back Again,42,40,3,,,,
67,down,Buju Banton,Trust,56,30,15,,,,
68,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),76,62,17,,,,
69,down,Gaza Slim,One Man (feat. Vybz Kartel),59,15,9,,,,
70,up,Chaka Demus & Pliers,Murder She Wrote,70,47,17,,,,
71,down,Million Stylez,Miss Fatty,65,40,17,,,,
72,up,Colonel Reyel,Ma star,89,63,8,,,,
73,up,UB40,Red Red Wine (Edit),83,32,17,,,,
74,down,Popcaan,Numbers Don't Lie,71,18,11,,,,
75,up,Warped,Elle me hante,92,57,8,,,,
76,-,Sean Paul,We Be Burnin' (Recognize It),-,25,9,,,,
77,up,Alpha Blondy & The Wailers,Jerusalem,79,36,17,,,,
78,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",86,64,17,,,,
79,-,Nacho & Ti Killa Stylz,New Gyal,-,79,1,,,,
80,down,Busy Signal,Perfect Spot,67,67,6,,,,
81,up,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),97,45,17,,,,
82,up,The Uniques,My Conversation,90,68,12,,,,
83,-,Popcaan,Wine for Me,-,62,13,,,,
84,-,Gbmnutron,Practice,-,71,1,,,,
85,-,Popcaan,Best / Blessed,-,76,9,,,,
86,-,Boy Boy,Die Die,-,74,1,,,,
87,-,Goldn.B,Fight Ova Man (feat. Ken Vybz),-,69,8,,,,
88,up,Alpha Blondy,Brigadier Sabari,88,45,16,,,,
89,-,Shenseea,Loodi (feat. Vybz Kartel),-,68,1,,,,
90,-,Danakil,Les champs de roses,-,67,16,,,,
91,down,Kalash,Plézi,73,13,17,,,,
92,down,Sean Paul & Major Lazer,Tip Pon It,91,52,13,,,,
93,down,Popcaan,Promise,72,31,9,,,,
94,up,Umpa,One Drop (feat. Sully),100,64,14,,,,
95,down,Spice,Conjugal Visit (feat. Vybz Kartel),78,28,17,,,,
96,down,Busy Signal,Stay So,74,47,17,,,,
97,down,Dub Inc,Maché bécif,85,67,15,,,,
98,down,J Capri & Charly Black,Whine & Kotch,87,23,16,,,,
99,down,Yaniss Odua,Chalawa,96,50,16,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,28,1,,,,
