Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,3,,,,
2,up,Sean Paul,Temperature,2,1,47,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,47,,,,
4,up,Colonel Reyel,Celui,7,2,47,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,47,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,47,,,,
7,up,Koffee,Toast,8,1,47,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,47,,,,
9,up,Colonel Reyel,Toutes les nuits,12,5,47,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,4,47,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,7,47,,,,
12,up,Shenseea,Foreplay,14,7,34,,,,
13,up,Koffee,Lockdown,13,10,11,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,9,47,,,,
15,up,Taïro,Bonne Weed,22,7,47,,,,
16,up,Gyptian,Hold You (Hold Yuh),19,8,47,,,,
17,up,Kevin Lyttle,Turn Me On,21,8,47,,,,
18,up,Taïro,Une seule vie,18,10,47,,,,
19,down,DJ Chinwax,Vespa (feat. Lupin),16,7,41,,,,
20,up,Danakil,Marley,24,9,47,,,,
21,up,Prince Swanny,Catch 22,30,21,17,,,,
22,up,Tom Frager,Lady Mélody,27,14,47,,,,
23,up,Nèg'Marrons & Frankie Paul,Le bilan,23,2,47,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,13,47,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,47,,,,
26,up,Tryö,Désolé pour hier soir,31,8,47,,,,
27,up,Gyptian,Wine Slow,32,14,47,,,,
28,up,Jolem Sanchez,Comme à la maison,29,6,47,,,,
29,up,Bob Marley & The Wailers,Stir It Up,33,14,47,,,,
30,down,Sean Paul & Tove Lo,Calling On Me,26,11,34,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,47,,,,
32,down,Conkarah,Banana (feat. Shaggy),15,1,20,,,,
33,up,Colonel Reyel,Aurélie,44,7,47,,,,
34,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),36,1,8,,,,
35,up,Shenseea,The Sidechick Song,39,27,29,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,8,4,,,,
37,down,The Wailers,"Get Up, Stand Up",34,9,47,,,,
38,up,Gihane,Comme dans mes rêves,68,38,2,,,,
39,up,Boy Boy,Adrenaline,46,14,39,,,,
40,down,DJ Chinwax,Banana,37,10,36,,,,
41,up,Vybz Kartel,Fever,55,25,47,,,,
42,up,Biga Ranx,My Face,43,20,47,,,,
43,down,Shenseea,Sure Sure,40,37,6,,,,
44,down,Koffee,Rapture,38,15,47,,,,
45,up,DJ Chinwax,Shatta,47,11,33,,,,
46,down,Shenseea & Tyga,Blessed,42,8,47,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,45,13,47,,,,
48,up,Kalash,Bando,49,17,47,,,,
49,up,Popcaan,Silence,63,19,47,,,,
50,up,Kranium,Gal Policy,60,44,9,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,6,47,,,,
52,down,Dub Inc,Rude Boy,51,39,47,,,,
53,up,DJ Bryan,Bad Man Time (feat. Poplane & Kalash),54,36,5,,,,
54,down,Bob Marley & The Wailers,Exodus,48,16,47,,,,
55,up,Spice,So Mi Like It,59,14,47,,,,
56,up,DJ Frass & Shenseea,Good Comfort,57,39,8,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,46,47,,,,
58,up,Million Stylez,Miss Fatty,58,40,47,,,,
59,up,Popcaan,Numbers Don't Lie,67,18,38,,,,
60,down,Wayne Wonder,No Letting Go,52,37,47,,,,
61,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,27,47,,,,
62,up,Matieu White,J'aime ton body,62,44,6,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,50,36,47,,,,
64,up,Alpha Blondy & The Wailers,Jerusalem,82,36,45,,,,
65,down,Popcaan,ALL I NEED (feat. Drake),64,20,8,,,,
66,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),77,39,47,,,,
67,-,Kalash,Plézi,-,13,40,,,,
68,down,Dub Inc,Tout ce qu'ils veulent,66,46,47,,,,
69,up,Koffee,W (feat. Gunna),78,1,44,,,,
70,up,Spice,Conjugal Visit (feat. Vybz Kartel),79,28,45,,,,
71,up,Naâman,Time Is to Rebel,74,49,2,,,,
72,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),61,44,47,,,,
73,up,Prince Swanny,Dreams,89,71,11,,,,
74,down,Yaniss Odua,Rouge jaune vert,73,54,45,,,,
75,up,Mob,Kokolechel,81,34,47,,,,
76,up,Chaka Demus & Pliers,Murder She Wrote,98,47,47,,,,
77,up,Stand High Patrol,The Big Tree,87,44,46,,,,
78,up,Biga Ranx,Petit Boze (feat. Biffty),100,42,47,,,,
79,down,Jawsh 685,Laxed (Siren Beat),56,1,18,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,85,21,8,,,,
81,-,UB40,Red Red Wine (12'' Version),-,74,6,,,,
82,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",91,28,47,,,,
83,down,6ix9ine,TRACK 7,35,1,4,54,2020-09-13,54,2020-09-13
84,-,Dezil',San ou,-,35,23,,,,
85,-,A.D.,Boasty,-,55,8,,,,
86,-,Kryssy,Wine & Go Down,-,86,4,,,,
87,down,Sean Paul,We Be Burnin' (Recognize It),84,25,24,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,5,4,,,,
89,-,The Uniques,My Conversation,-,68,14,,,,
90,up,The Wailers,I Shot the Sheriff,95,7,37,,,,
91,down,UB40,Red Red Wine (Edit),65,32,46,,,,
92,up,Ken Vybz,Né Pour Réussir,97,72,5,,,,
93,-,Alpha Blondy,Brigadier Sabari,-,45,39,,,,
94,down,Naâman,Outta Road,76,35,47,,,,
95,down,Shaggy,Boombastic,94,20,25,,,,
96,down,Taïro,Ainsi soit-il,72,49,47,,,,
97,up,Prince Swanny,Bonafide,99,66,11,,,,
98,down,Gaza Slim,One Man (feat. Vybz Kartel),75,15,39,,,,
99,-,Yaniss Odua,Chalawa,-,50,36,,,,
100,down,Kalash,Independant Gyal (feat. Pompis),92,25,33,,,,
