Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Were-vana,Bombardé,2,2,24,,,,
3,up,Sean Paul,Temperature,3,1,109,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,109,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,109,,,,
6,down,Colonel Reyel,Celui,5,2,109,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,109,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,109,,,,
9,up,Colonel Reyel,Toutes les nuits,9,5,109,,,,
10,down,Umpa,Plat,8,8,12,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,4,109,,,,
12,down,Blaiz Fyah & Tribal Kush,Bad,11,3,28,,,,
13,up,Nèg'Marrons & Frankie Paul,Le bilan,18,2,109,,,,
14,down,Gyptian,Hold You (Hold Yuh),13,8,109,,,,
15,down,Danakil,Marley,12,9,109,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,109,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,109,,,,
18,down,X-Man,Pineco (feat. Natoxie),16,2,37,,,,
19,down,Taïro,Bonne Weed,15,7,109,,,,
20,down,Tom Frager,Lady Mélody,19,14,109,,,,
21,down,Taïro,Une seule vie,20,10,109,,,,
22,up,Gyptian,Wine Slow,22,14,109,,,,
23,down,Skillibeng,Crocodile Teeth,21,10,49,,,,
24,up,Koffee,Toast,27,1,109,,,,
25,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),25,3,52,,,,
26,up,Kevin Lyttle,Turn Me On,30,8,109,,,,
27,down,Jolem Sanchez,Comme à la maison,26,6,109,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,109,,,,
29,up,DJ Chinwax,Vespa (feat. Lupin),29,7,103,,,,
30,up,Bob Marley & The Wailers,Stir It Up,34,14,109,,,,
31,down,Shenseea,Foreplay,28,7,96,,,,
32,down,Colonel Reyel,Aurélie,24,7,109,,,,
33,down,Reo,Dou dou (feat. Litleboy),32,26,16,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,40,13,109,,,,
35,up,Kalash,Plézi,42,13,101,,,,
36,up,Kalash,Bando,39,17,108,,,,
37,up,Biga Ranx,My Face,43,20,109,,,,
38,down,Vybz Kartel,Fever,37,25,109,,,,
39,up,The Wailers,"Get Up, Stand Up",44,9,109,,,,
40,down,Zum,Rebel (feat. Shenseea),38,3,57,,,,
41,up,UB40,Kingston Town,46,15,54,,,,
42,down,Spice,So Mi Like It,36,14,109,,,,
43,up,Shaggy,It Wasnt Me,51,15,23,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),48,10,31,,,,
45,up,Kalash,Independant Gyal (feat. Pompis),45,25,78,,,,
46,up,The Wailers,I Shot the Sheriff,52,7,96,,,,
47,down,Larose,Hotel Room (feat. Whyneed),35,35,3,,,,
48,down,DJ Chinwax,Shatta,47,11,95,,,,
49,up,Bob Marley & The Wailers,Exodus,56,16,109,,,,
50,up,DJ Chinwax,Banana,68,10,96,,,,
51,up,Popcaan,Silence,58,19,109,,,,
52,up,Shaggy,Boombastic,53,20,77,,,,
53,up,Bob Marley & The Wailers,Jamming,77,14,58,,,,
54,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,27,109,,,,
55,down,Matieu White,Avocate,50,17,14,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,66,36,109,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,46,106,,,,
58,down,Matieu White,I Got You (feat. Bamby),41,3,21,,,,
59,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,13,109,,,,
60,down,Dub Inc,Rude Boy,59,39,104,,,,
61,-,"P.L.L, Umpa & DJ Fly",Left-Right,-,61,3,,,,
62,up,Yaniss Odua,Rouge jaune vert,67,54,98,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),64,25,53,,,,
64,up,Matieu White,Sa Fini (feat. Maurane Voyer),69,9,28,,,,
65,down,Spice,Conjugal Visit (feat. Vybz Kartel),62,28,105,,,,
66,up,Sinsemilia,Tout le bonheur du monde,74,31,33,,,,
67,up,Kalash,Chanson du Mwaka,71,24,33,,,,
68,down,Koffee,West Indies,54,39,8,,,,
69,down,Vybz Kartel,Virginity,57,57,30,,,,
70,down,Alpha Blondy & The Wailers,Jerusalem,63,36,104,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,6,101,,,,
72,down,Maureen,Tic,55,1,38,,,,
73,up,Al Kan,La vodka et la baise,83,33,40,,,,
74,-,Taïro,Ainsi soit-il,-,49,94,,,,
75,up,UB40,Red Red Wine (Edit),76,32,95,,,,
76,down,Navigator,Ragga Tonsèh,60,22,19,,,,
77,up,Dezil',San ou,78,35,69,,,,
78,up,Yaniss Odua,Chalawa,80,50,69,,,,
79,down,X-Man,Pon Di Beat (feat. Shannon & Natoxie),61,20,20,,,,
80,-,Lu City,Gou (feat. Maurane Voyer),-,11,1,,,,
81,down,Gaza Slim,One Man (feat. Vybz Kartel),72,15,91,,,,
82,up,Biga Ranx,Petit Boze (feat. Biffty),99,42,89,,,,
83,up,Dub Inc,Tout ce qu'ils veulent,87,46,100,,,,
84,down,Alpha Blondy,Brigadier Sabari,82,45,83,,,,
85,-,Prince Swanny,Relentless ZTG,-,52,1,,,,
86,down,Mob,Kokolechel,73,34,101,,,,
87,-,Paris Boy,Problemas,-,15,25,,,,
88,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),79,39,103,,,,
89,-,Million Stylez,Miss Fatty,-,40,105,,,,
90,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),85,44,93,,,,
91,-,Kalash,Après l'automne,-,71,10,,,,
92,down,Inner Circle,Bad Boys (Theme from COPS),86,55,14,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper,84,61,17,,,,
94,up,Were-vana,Cache-cache,94,65,7,,,,
95,-,J Capri & Charly Black,Whine & Kotch,-,23,57,,,,
96,-,Naâman,Karma,-,53,27,,,,
97,-,Alpha Blondy,Sweet Fanta Diallo,-,71,11,,,,
98,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),88,82,6,,,,
99,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),75,62,83,,,,
100,down,Prince Swanny,Catch 22,95,21,71,,,,
