Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,114,,,,
3,down,Nèg'Marrons & Frankie Paul,Le bilan,2,2,114,,,,
4,up,Sean Paul,Temperature,5,1,114,,,,
5,down,Were-vana,Bombardé,3,2,29,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,114,,,,
7,up,Colonel Reyel,Celui,7,2,114,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,1,114,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,114,,,,
10,up,Colonel Reyel,Toutes les nuits,10,5,114,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,4,114,,,,
12,up,Danakil,Marley,14,9,114,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,15,3,33,,,,
14,down,Taïro,Bonne Weed,13,7,114,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,7,114,,,,
16,up,Umpa,Plat,19,8,17,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,8,114,,,,
18,up,X-Man,Pineco (feat. Natoxie),20,2,42,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,114,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,12,114,,,,
21,up,Lu City,Gou (feat. Maurane Voyer),33,11,6,,,,
22,down,Taïro,Une seule vie,16,10,114,,,,
23,down,Tom Frager,Lady Mélody,22,14,114,,,,
24,up,Skillibeng,Crocodile Teeth,29,10,54,,,,
25,up,Says'z,Boom x2,25,24,3,,,,
26,up,Reo,Dou dou (feat. Litleboy),41,26,21,,,,
27,up,Colonel Reyel,Aurélie,27,7,114,,,,
28,down,Kevin Lyttle,Turn Me On,23,8,114,,,,
29,down,DJ Chinwax,Vespa (feat. Lupin),24,7,108,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,13,114,,,,
31,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),28,3,57,,,,
32,down,Bob Marley & The Wailers,Stir It Up,30,14,114,,,,
33,down,Jolem Sanchez,Comme à la maison,26,6,114,,,,
34,down,Koffee,Toast,31,1,114,,,,
35,up,Shenseea,Foreplay,36,7,101,,,,
36,down,Gyptian,Wine Slow,34,14,114,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,10,36,,,,
38,up,Popcaan,El Gringo,74,38,2,,,,
39,down,UB40,Kingston Town,32,15,59,,,,
40,up,Biga Ranx,My Face,40,20,114,,,,
41,down,The Wailers,"Get Up, Stand Up",39,9,114,,,,
42,up,Vybz Kartel,Fever,44,25,114,,,,
43,up,Manudigital,Only Just Begun (feat. Joseph Cotton),79,30,3,,,,
44,down,Spice,So Mi Like It,38,14,114,,,,
45,down,DJ Chinwax,Shatta,37,11,100,,,,
46,down,Shaggy,It Wasnt Me,42,15,28,,,,
47,up,Zum,Rebel (feat. Shenseea),54,3,62,,,,
48,down,The Wailers,I Shot the Sheriff,45,7,101,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,43,13,114,,,,
50,up,Maureen,Tic,51,1,43,,,,
51,up,Kalash,Bando,52,17,113,,,,
52,up,Matieu White,I Got You (feat. Bamby),53,3,26,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,27,114,,,,
54,down,Bob Marley & The Wailers,Exodus,49,16,114,,,,
55,down,Kalash,Independant Gyal (feat. Pompis),50,25,83,,,,
56,up,Kalash,Plézi,57,13,106,,,,
57,down,DJ Chinwax,Banana,55,10,101,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,6,106,,,,
59,up,Dub Inc,Rude Boy,64,39,109,,,,
60,down,Matieu White,Sa Fini (feat. Maurane Voyer),56,9,33,,,,
61,down,Popcaan,Silence,59,19,114,,,,
62,down,Yaniss Odua,Rouge jaune vert,60,54,103,,,,
63,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,46,111,,,,
64,down,Shaggy,Boombastic,48,20,82,,,,
65,down,Matieu White,Avocate,62,17,19,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),87,55,19,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,67,36,114,,,,
68,down,UB40,Red Red Wine (Edit),61,32,100,,,,
69,up,Sean Paul,We Be Burnin' (Recognize It),94,25,57,,,,
70,-,Vybz Kartel,Virginity,-,57,33,,,,
71,up,Navigator,Ragga Tonsèh,92,22,24,,,,
72,up,Sinsemilia,Tout le bonheur du monde,73,31,38,,,,
73,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),90,44,98,,,,
74,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,74,1,,,,
75,up,Koffee,West Indies,99,39,13,,,,
76,down,Alpha Blondy & The Wailers,Jerusalem,66,36,109,,,,
77,down,Al Kan,La vodka et la baise,72,33,45,,,,
78,up,Shenseea & Rvssian,You're The One I Love,81,52,4,,,,
79,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,28,109,,,,
80,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),95,24,4,,,,
81,down,Bob Marley & The Wailers,Jamming,65,14,62,,,,
82,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),85,39,107,,,,
83,-,Taïro,Ainsi soit-il,-,49,97,,,,
84,down,Gaza Slim,One Man (feat. Vybz Kartel),80,15,96,,,,
85,down,Alpha Blondy,Brigadier Sabari,75,45,87,,,,
86,-,Shenseea,Dolly,-,45,1,,,,
87,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),83,82,10,,,,
88,down,Yaniss Odua,Chalawa,71,50,74,,,,
89,down,Ini Kamoze,Here Comes the Hotstepper,68,61,22,,,,
90,down,Mob,Kokolechel,69,34,106,,,,
91,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,91,1,,,,
92,-,Shenseea & Tyga,Blessed,-,8,102,,,,
93,up,Million Stylez,Miss Fatty,100,40,107,,,,
94,-,Kalash,Chanson du Mwaka,-,24,36,,,,
95,-,Dub Inc,Tout ce qu'ils veulent,-,46,104,,,,
96,down,X-Man,Pon Di Beat (feat. Shannon & Natoxie),86,20,25,,,,
97,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),76,62,87,,,,
98,-,Larose,Hotel Room (feat. Whyneed),-,35,7,,,,
99,-,Danakil,Les champs de roses,-,67,58,,,,
100,down,Dezil',San ou,88,35,74,,,,
