Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,1,1,7,,,,
2,up,Kalash & Prince Swanny,Punani Imperial,2,1,7,,,,
3,up,Kalash & Bounty Killer,Everybody Falla,3,3,7,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,66,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,136,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,136,,,,
7,up,Sean Paul,Temperature,8,1,136,,,,
8,down,Kalash & Fanny J,Ouh Baby,7,5,7,,,,
9,up,Kalash,Dubaï épisode,9,4,7,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,3,136,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,1,136,,,,
12,down,Colonel Reyel,Celui,11,2,136,,,,
13,down,Kalash,Bumpy,10,7,7,,,,
14,up,Colonel Reyel,Toutes les nuits,15,5,136,,,,
15,down,Kalash,Habibi,14,6,7,,,,
16,up,Nèg'Marrons & Frankie Paul,Le bilan,19,2,136,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,10,58,,,,
18,down,Taïro,Bonne Weed,17,7,136,,,,
19,down,Kalash,Praising,16,8,7,,,,
20,up,Biga*Ranx,Montagne,76,11,2,,,,
21,up,DJ Chinwax,Vespa (feat. Lupin),23,7,130,,,,
22,down,Blaiz Fyah & Tribal Kush,Bad,21,3,55,,,,
23,up,X-Man,Pineco (feat. Natoxie),28,2,64,,,,
24,down,Matieu White,I Got You (feat. Bamby),20,3,48,,,,
25,down,Were-vana,Bombardé,22,2,51,,,,
26,down,Lu City,Gou (feat. Maurane Voyer),25,11,28,,,,
27,up,DJ Chinwax,Shatta,37,11,122,,,,
28,up,Tom Frager,Lady Mélody,32,14,136,,,,
29,up,Danakil,Marley,30,9,136,,,,
30,down,Gyptian,Hold You (Hold Yuh),29,8,136,,,,
31,down,Taïro,Une seule vie,26,10,136,,,,
32,down,Skillibeng,Crocodile Teeth,31,10,76,,,,
33,down,Skillibeng,Whap Whap (feat. F.S.),27,16,11,,,,
34,down,Gaza Slim,One Man (feat. Vybz Kartel),24,15,114,,,,
35,up,Colonel Reyel,Aurélie,36,7,136,,,,
36,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),40,3,79,,,,
37,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),33,16,25,,,,
38,down,J Capri & Charly Black,Whine & Kotch,34,23,80,,,,
39,up,Gyptian,Wine Slow,50,14,136,,,,
40,down,Says'z,Boom x2,35,24,11,,,,
41,down,Shenseea,Foreplay,38,7,123,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,3,136,,,,
43,up,Bob Marley & The Wailers,Stir It Up,45,14,136,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,43,7,136,,,,
45,down,Kevin Lyttle,Turn Me On,44,8,136,,,,
46,down,Koffee,Toast,41,1,136,,,,
47,down,Jolem Sanchez,Comme à la maison,42,6,136,,,,
48,down,Biga Ranx,My Face,46,20,136,,,,
49,down,Skillibeng,Badman,47,39,14,,,,
50,down,Bob Marley & The Wailers,Redemption Song,49,4,136,,,,
51,down,Mob,Kokolechel,48,34,126,,,,
52,up,The Wailers,"Get Up, Stand Up",53,9,136,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,12,136,,,,
54,up,Bob Marley & The Wailers,Exodus,74,16,135,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,58,13,136,,,,
56,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),51,51,20,,,,
57,down,Vybz Kartel,Fever,52,25,136,,,,
58,up,Maureen,Tic,66,1,63,,,,
59,up,Kalash,Plézi,67,13,128,,,,
60,down,Taïro,Bonne w**d,54,47,27,,,,
61,down,Spice,So Mi Like It,60,14,136,,,,
62,down,UB40,Kingston Town,57,15,81,,,,
63,down,Umpa,Plat,61,8,39,,,,
64,down,Ti Couby & Natoxie,Ay koké manman'w,59,26,8,,,,
65,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,32,14,,,,
66,up,Lu City,Ki Mannyé,89,66,2,,,,
67,down,Popcaan,Silence,62,19,136,,,,
68,down,Kalash,Bando,56,17,135,,,,
69,up,DJ Chinwax,Banana,72,10,123,,,,
70,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,13,135,,,,
71,up,tenslay,Doglife! Vcvc (feat. DJ TILOV),71,51,11,,,,
72,down,Shaggy,"Boombastic (7"" Edit)",63,55,13,,,,
73,down,Kalash,Independant Gyal (feat. Pompis),64,25,105,,,,
74,-,Ken Vybz,Dans ma ville,-,74,1,,,,
75,down,Sister Nancy,Bam Bam,68,40,23,,,,
76,up,Yaniss Odua,Rouge jaune vert,97,54,121,,,,
77,down,Alpha Blondy & The Wailers,Jerusalem,73,36,125,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,5,52,,,,
79,down,Ken Vybz,Prayer,65,65,2,,,,
80,up,Dub Inc,Rude Boy,80,39,129,,,,
81,down,Dezil',San ou,77,35,82,,,,
82,up,Zum,Rebel (feat. Shenseea),83,3,84,,,,
83,down,Skeng & Tommy Lee Sparta,Protocol,78,78,3,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,5,18,,,,
85,up,Spice,Conjugal Visit (feat. Vybz Kartel),88,28,129,,,,
86,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),96,62,99,,,,
87,down,Dub Inc,Tout ce qu'ils veulent,86,46,119,,,,
88,-,Bob Marley & The Wailers,Jamming,-,14,78,,,,
89,-,Shenseea & Tyga,Blessed,-,8,118,,,,
90,-,Biga Ranx,Petit Boze (feat. Biffty),-,42,101,,,,
91,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),91,39,120,,,,
92,up,Alpha Blondy,Brigadier Sabari,94,45,95,,,,
93,down,Popcaan,Elevate (feat. Imeru Tafari),79,70,13,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,55,28,,,,
95,up,Sinsemilia,Tout le bonheur du monde,99,31,52,,,,
96,-,Yaniss Odua,Chalawa,-,50,90,,,,
97,-,Al Kan,La vodka et la baise,-,33,60,,,,
98,down,Taïro,Ainsi soit-il,85,49,110,,,,
99,down,Blundetto,La puce,98,98,2,,,,
100,-,Ken Vybz,Pe pa judge,-,30,5,,,,
