Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,129,,,,
3,up,Sean Paul,Temperature,3,1,129,,,,
4,up,Colonel Reyel,Celui,5,2,129,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,129,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,129,,,,
7,up,Colonel Reyel,Toutes les nuits,8,5,129,,,,
8,down,Matieu White,I Got You (feat. Bamby),7,3,41,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,11,2,129,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,129,,,,
11,up,Were-vana,Bombardé,12,2,44,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,10,51,,,,
13,up,Lu City,Gou (feat. Maurane Voyer),13,11,21,,,,
14,up,Taïro,Une seule vie,17,10,129,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,8,129,,,,
16,up,Taïro,Bonne Weed,18,7,129,,,,
17,up,Danakil,Marley,21,9,129,,,,
18,up,Skillibeng,Crocodile Teeth,20,10,69,,,,
19,up,Skillibeng,Whap Whap (feat. F.S.),19,16,4,,,,
20,down,Marksman,Verified Choppa 2,15,5,8,,,,
21,up,Tom Frager,Lady Mélody,24,14,129,,,,
22,up,DJ Chinwax,Vespa (feat. Lupin),23,7,123,,,,
23,down,X-Man,Pineco (feat. Natoxie),22,2,57,,,,
24,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),25,24,18,,,,
25,up,J Capri & Charly Black,Whine & Kotch,26,23,73,,,,
26,down,Blaiz Fyah & Tribal Kush,Bad,16,3,48,,,,
27,up,Colonel Reyel,Aurélie,28,7,129,,,,
28,down,Shenseea,Foreplay,27,7,116,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,129,,,,
30,up,Jolem Sanchez,Comme à la maison,32,6,129,,,,
31,up,Biga Ranx,My Face,37,20,129,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,35,7,129,,,,
33,down,DJ Chinwax,Shatta,31,11,115,,,,
34,up,Gyptian,Wine Slow,34,14,129,,,,
35,down,Koffee,Toast,30,1,129,,,,
36,down,Kevin Lyttle,Turn Me On,33,8,129,,,,
37,up,Bob Marley & The Wailers,Redemption Song,39,4,129,,,,
38,up,Bob Marley & The Wailers,Stir It Up,40,14,129,,,,
39,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),38,3,72,,,,
40,up,Mob,Kokolechel,45,34,119,,,,
41,up,Vybz Kartel,Fever,41,25,129,,,,
42,up,Skillibeng,Badman,50,39,7,,,,
43,down,Popcaan,Silence,36,19,129,,,,
44,down,Kalash,Bando,43,17,128,,,,
45,down,Kalash,Plézi,44,13,121,,,,
46,down,Manudigital,Only Just Begun (feat. Joseph Cotton),42,30,18,,,,
47,up,Umpa,Plat,48,8,32,,,,
48,up,Sister Nancy,Bam Bam,57,40,16,,,,
49,up,Kalash,Independant Gyal (feat. Pompis),51,25,98,,,,
50,down,Spice,So Mi Like It,47,14,129,,,,
51,up,tenslay,Doglife! Vcvc (feat. DJ TILOV),54,51,4,,,,
52,up,The Wailers,"Get Up, Stand Up",56,9,129,,,,
53,up,Dub Inc,Rude Boy,65,39,122,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,12,129,,,,
55,up,Shaggy,"Boombastic (7"" Edit)",63,55,6,,,,
56,up,Ben l'Oncle Soul,My World Is Empty Without You,74,56,2,,,,
57,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),60,51,13,,,,
58,down,UB40,Kingston Town,49,15,74,,,,
59,up,Gaza Slim,One Man (feat. Vybz Kartel),64,15,107,,,,
60,down,Koffee,Pull Up,46,25,11,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,55,13,129,,,,
62,up,Shaggy,It Wasnt Me,72,15,42,,,,
63,up,DJ Chinwax,Banana,67,10,116,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,5,46,,,,
65,up,Yaniss Odua,Rouge jaune vert,73,54,114,,,,
66,down,Bob Marley & The Wailers,Exodus,61,16,128,,,,
67,up,Yaniss Odua,Chalawa,86,50,85,,,,
68,down,Koffee,Lockdown,52,10,63,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,46,125,,,,
70,down,Popcaan,Firm and Strong,69,21,42,,,,
71,-,Dub Inc,Tout ce qu'ils veulent,-,46,112,,,,
72,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),90,13,128,,,,
73,-,Ti Couby & Natoxie,Ay koké manman'w,-,26,1,,,,
74,down,Popcaan,Elevate (feat. Imeru Tafari),70,70,8,,,,
75,up,Ben l'Oncle Soul,Imagine,96,75,2,,,,
76,down,Zum,Rebel (feat. Shenseea),58,3,77,,,,
77,down,Popcaan,Fall In Love,66,55,9,,,,
78,down,Sean Paul,We Be Burnin,75,53,5,,,,
79,down,Koffee,West Indies,59,39,26,,,,
80,-,Matieu White,Sa Fini (feat. Maurane Voyer),-,9,42,,,,
81,down,Maureen,Tic,79,1,56,,,,
82,-,Bob Marley & The Wailers,Satisfy My Soul,-,36,126,,,,
83,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),68,62,6,,,,
84,-,Ben l'Oncle Soul,There's a Light,-,84,1,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,6,120,,,,
86,-,Ben l'Oncle Soul,Stay,-,46,5,,,,
87,up,Sinsemilia,Tout le bonheur du monde,89,31,47,,,,
88,-,Dezil',San ou,-,35,78,,,,
89,-,Taïro,Bonne w**d,-,47,21,,,,
90,down,Spice,Conjugal Visit (feat. Vybz Kartel),87,28,124,,,,
91,down,Taïro,Ainsi soit-il,76,49,106,,,,
92,-,Al Kan,La vodka et la baise,-,33,57,,,,
93,up,Shenseea & Tyga,Blessed,94,8,115,,,,
94,down,Naâman & Marcus Gad,Soul Plan,77,29,10,,,,
95,-,Ben l'Oncle Soul,I Don't Want to See You Cry,-,95,1,,,,
96,down,Kalash,Danjé,93,55,50,,,,
97,-,Ben l'Oncle Soul,Sugarman,-,97,1,,,,
98,down,Alpha Blondy & The Wailers,Jerusalem,82,36,119,,,,
99,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),84,62,95,,,,
100,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],80,9,10,,,,
