Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,60,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,60,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,3,60,,,,
4,down,Colonel Reyel,Celui,2,2,60,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,60,,,,
6,down,Colonel Reyel,Toutes les nuits,5,5,60,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,60,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,60,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,4,60,,,,
10,up,Koffee,Toast,11,1,60,,,,
11,down,Navigator,Ragga Tonseh,8,3,12,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,60,,,,
13,down,Gyptian,Hold You (Hold Yuh),10,8,60,,,,
14,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),9,1,16,,,,
15,up,DJ Chinwax,Vespa (feat. Lupin),15,7,54,,,,
16,up,Shenseea,Foreplay,16,7,47,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,12,60,,,,
18,up,Kevin Lyttle,Turn Me On,19,8,60,,,,
19,down,Taïro,Bonne Weed,14,7,60,,,,
20,down,Taïro,Une seule vie,18,10,60,,,,
21,up,Bob Marley & The Wailers,Stir It Up,30,14,60,,,,
22,down,Jolem Sanchez,Comme à la maison,17,6,60,,,,
23,down,Danakil,Marley,21,9,60,,,,
24,up,The Wailers,"Get Up, Stand Up",33,9,60,,,,
25,up,Nèg'Marrons & Frankie Paul,Le bilan,29,2,60,,,,
26,down,DJ Chinwax,Banana,23,10,49,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,9,60,,,,
28,down,Gyptian,Wine Slow,27,14,60,,,,
29,down,Colonel Reyel,Aurélie,22,7,60,,,,
30,down,Tom Frager,Lady Mélody,26,14,60,,,,
31,down,Koffee,Lockdown,28,10,24,,,,
32,down,Prince Swanny,Catch 22,31,21,30,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,13,60,,,,
34,down,Spice,So Mi Like It,32,14,60,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,41,13,60,,,,
36,down,Zum,Rebel (feat. Shenseea),35,3,8,,,,
37,down,Biga Ranx,My Face,34,20,60,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,45,36,58,,,,
39,down,DJ Chinwax,Shatta,37,11,46,,,,
40,up,The Wailers,I Shot the Sheriff,43,7,47,,,,
41,down,Naâman,Lucky Day,39,39,3,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,6,60,,,,
43,down,Vybz Kartel,Fever,36,25,60,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,27,60,,,,
45,up,Bob Marley & The Wailers,Exodus,54,16,60,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,55,36,60,,,,
47,down,Kalash,Bando,46,17,60,,,,
48,up,Warped,Vendetta (feat. Bilix),68,48,2,,,,
49,down,Mob,Kokolechel,48,34,60,,,,
50,down,Koffee,Rapture,49,15,60,,,,
51,down,Shenseea,The Sidechick Song,47,27,42,,,,
52,up,Popcaan,Silence,52,19,60,,,,
53,up,Boy Boy,Adrenaline,60,14,52,,,,
54,up,Million Stylez,Miss Fatty,56,40,60,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,46,60,,,,
56,down,Shenseea & Tyga,Blessed,53,8,60,,,,
57,down,Kranium,Gal Policy,44,44,22,,,,
58,up,DJ Frass & Shenseea,Good Comfort,62,39,21,,,,
59,up,UB40,Red Red Wine (Edit),83,32,59,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper,74,21,21,,,,
61,down,Dub Inc,Rude Boy,57,39,60,,,,
62,up,DJ Bryan,Bad Man Time (feat. Poplane & Kalash),65,36,17,,,,
63,-,Kryssy,Marionnettes (feat. Natoxie),-,63,1,,,,
64,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),79,44,60,,,,
65,down,Shenseea,Sure Sure,63,37,19,,,,
66,up,Bob Marley & The Wailers,Jamming,66,14,15,,,,
67,up,Warped,Elle me hante,81,57,12,,,,
68,up,Kalash,Plézi,70,13,52,,,,
69,down,Gaza Slim,One Man (feat. Vybz Kartel),61,15,50,,,,
70,up,Matieu White,J'aime ton body,72,44,19,,,,
71,down,Spice,Conjugal Visit (feat. Vybz Kartel),64,28,58,,,,
72,up,Alpha Blondy,Brigadier Sabari,87,45,50,,,,
73,-,Jawsh 685,Laxed (Siren Beat),-,1,27,,,,
74,up,Wayne Wonder,No Letting Go,80,37,60,,,,
75,up,Popcaan,Numbers Don't Lie,76,18,51,,,,
76,down,Biga Ranx,Petit Boze (feat. Biffty),73,42,60,,,,
77,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),77,39,60,,,,
78,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),75,3,3,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,50,11,47,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,80,4,,,,
81,-,UB40,Kingston Town,-,15,35,,,,
82,-,Alpha Blondy,Sweet Fanta Diallo,-,71,7,,,,
83,-,The Uniques,My Conversation,-,68,19,,,,
84,down,Dub Inc,Tout ce qu'ils veulent,59,46,60,,,,
85,down,Chaka Demus & Pliers,Murder She Wrote,71,47,60,,,,
86,up,Shaggy,Boombastic,89,20,33,,,,
87,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,8,17,,,,
88,-,Jimmy Cliff,Reggae Night,-,77,2,,,,
89,-,Sinsemilia,Tout le bonheur du monde,-,31,15,,,,
90,down,Yaniss Odua,Rouge jaune vert,67,54,57,,,,
91,-,UB40,Food for Thought,-,70,4,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,91,1,,,,
93,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),91,62,55,,,,
94,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),69,1,21,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,50,36,,,,
96,down,Koffee,W (feat. Gunna),93,1,56,,,,
97,-,Were-vana,Doudou,-,62,9,,,,
98,down,Colonel Reyel,Ma star,88,63,28,,,,
99,-,Yaniss Odua,Chalawa,-,50,38,,,,
100,down,Conkarah,Banana (feat. Shaggy),97,1,33,,,,
