Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Prince Swanny,Punani Imperial,1,1,5,,,,
2,up,Kalash & Maureen,Laptop,2,1,5,,,,
3,up,Kalash & Bounty Killer,Everybody Falla,3,3,5,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,64,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,134,,,,
6,down,Kalash,Dubaï épisode,4,4,5,,,,
7,down,Kalash & Fanny J,Ouh Baby,5,5,5,,,,
8,up,Sean Paul,Temperature,10,1,134,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,134,,,,
10,down,Kalash,Bumpy,7,7,5,,,,
11,down,Kalash,Habibi,9,6,5,,,,
12,up,Colonel Reyel,Celui,15,2,134,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,3,134,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,1,134,,,,
15,up,Colonel Reyel,Toutes les nuits,16,5,134,,,,
16,down,Kalash,Praising,12,8,5,,,,
17,up,Taïro,Bonne Weed,17,7,134,,,,
18,up,Nèg'Marrons & Frankie Paul,Le bilan,19,2,134,,,,
19,down,Matieu White,I Got You (feat. Bamby),18,3,46,,,,
20,up,Gaza Slim,One Man (feat. Vybz Kartel),20,15,112,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,10,56,,,,
22,up,DJ Chinwax,Vespa (feat. Lupin),25,7,128,,,,
23,up,Danakil,Marley,27,9,134,,,,
24,up,Says'z,Boom x2,36,24,9,,,,
25,up,Were-vana,Bombardé,28,2,49,,,,
26,up,Taïro,Une seule vie,33,10,134,,,,
27,down,Tom Frager,Lady Mélody,24,14,134,,,,
28,down,Skillibeng,Whap Whap (feat. F.S.),23,16,9,,,,
29,down,X-Man,Pineco (feat. Natoxie),26,2,62,,,,
30,down,Lu City,Gou (feat. Maurane Voyer),22,11,26,,,,
31,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),30,16,23,,,,
32,down,Gyptian,Hold You (Hold Yuh),29,8,134,,,,
33,down,Skillibeng,Crocodile Teeth,32,10,74,,,,
34,down,Blaiz Fyah & Tribal Kush,Bad,31,3,53,,,,
35,up,Colonel Reyel,Aurélie,37,7,134,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,134,,,,
37,up,DJ Chinwax,Shatta,38,11,120,,,,
38,down,J Capri & Charly Black,Whine & Kotch,35,23,78,,,,
39,up,Jolem Sanchez,Comme à la maison,40,6,134,,,,
40,down,Shenseea,Foreplay,39,7,121,,,,
41,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),43,3,77,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,41,7,134,,,,
43,down,Bob Marley & The Wailers,Stir It Up,42,14,134,,,,
44,up,Biga Ranx,My Face,45,20,134,,,,
45,down,Kevin Lyttle,Turn Me On,44,8,134,,,,
46,up,Bob Marley & The Wailers,Redemption Song,46,4,134,,,,
47,up,Taïro,Bonne w**d,53,47,25,,,,
48,up,Gyptian,Wine Slow,50,14,134,,,,
49,down,Koffee,Toast,47,1,134,,,,
50,down,The Wailers,"Get Up, Stand Up",49,9,134,,,,
51,up,Mob,Kokolechel,52,34,124,,,,
52,up,UB40,Kingston Town,63,15,79,,,,
53,up,Umpa,Plat,56,8,37,,,,
54,up,Skillibeng,Badman,59,39,12,,,,
55,down,Kalash,Bando,51,17,133,,,,
56,down,Popcaan,Silence,55,19,134,,,,
57,down,Vybz Kartel,Fever,48,25,134,,,,
58,down,Spice,So Mi Like It,54,14,134,,,,
59,up,tenslay,Doglife! Vcvc (feat. DJ TILOV),62,51,9,,,,
60,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),72,51,18,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,12,134,,,,
62,down,Kalash,Plézi,57,13,126,,,,
63,up,Sister Nancy,Bam Bam,68,40,21,,,,
64,up,Dub Inc,Rude Boy,70,39,127,,,,
65,up,Ti Couby & Natoxie,Ay koké manman'w,66,26,6,,,,
66,up,DJ Chinwax,Banana,67,10,121,,,,
67,down,Maureen,Tic,64,1,61,,,,
68,down,Kalash,Independant Gyal (feat. Pompis),61,25,103,,,,
69,up,Shaggy,"Boombastic (7"" Edit)",69,55,11,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,60,13,134,,,,
71,down,Bob Marley & The Wailers,Exodus,65,16,133,,,,
72,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,5,50,,,,
73,up,Yaniss Odua,Rouge jaune vert,74,54,119,,,,
74,up,Alpha Blondy & The Wailers,Jerusalem,88,36,123,,,,
75,up,Zum,Rebel (feat. Shenseea),80,3,82,,,,
76,up,Dub Inc,Tout ce qu'ils veulent,87,46,117,,,,
77,up,Kalash,Free Me,79,60,6,,,,
78,down,Marksman,Verified Choppa 2,73,5,13,,,,
79,down,Popcaan,Elevate (feat. Imeru Tafari),77,70,11,,,,
80,-,Bamby,Buzz,-,80,1,,,,
81,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,13,133,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,46,130,,,,
83,-,Shenseea & Tyga,Blessed,-,8,117,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,9,14,,,,
85,down,Yaniss Odua,Chalawa,71,50,89,,,,
86,up,Bob Marley & The Wailers,Jamming,97,14,77,,,,
87,down,Ken Vybz,Pe pa judge,78,30,4,,,,
88,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),91,39,118,,,,
89,-,Dezil',San ou,-,35,80,,,,
90,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),86,6,125,,,,
91,-,Dub Inc,Nos héros (feat. Balik),-,33,1,,,,
92,-,Vybz Kartel,Virginity,-,57,43,,,,
93,-,Shaggy,It Wasnt Me,-,15,45,,,,
94,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,31,8,,,,
95,down,Spice,Conjugal Visit (feat. Vybz Kartel),90,28,127,,,,
96,down,Alpha Blondy,Brigadier Sabari,85,45,93,,,,
97,up,Sinsemilia,Tout le bonheur du monde,99,31,50,,,,
98,-,Stand High Patrol,The Big Tree,-,44,86,,,,
99,-,Popcaan,Firm and Strong,-,21,45,,,,
100,down,Sean Paul,We Be Burnin,98,53,9,,,,
