Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,74,1,2,,,,
2,up,Sean Paul,Temperature,2,1,24,,,,
3,down,Bob Marley & The Wailers,Is This Love,1,1,24,,,,
4,up,Colonel Reyel,Celui,4,2,24,,,,
5,up,Colonel Reyel,Toutes les nuits,6,5,24,,,,
6,down,Koffee,Toast,3,1,24,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,24,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,24,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,4,24,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,24,,,,
11,up,Shenseea,Foreplay,11,7,11,,,,
12,up,Gyptian,Hold You (Hold Yuh),14,8,24,,,,
13,up,Jolem Sanchez,Comme à la maison,13,6,24,,,,
14,up,Gyptian,Wine Slow,16,14,24,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,12,24,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,13,24,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,24,,,,
18,up,Taïro,Une seule vie,21,10,24,,,,
19,down,Kevin Lyttle,Turn Me On,17,8,24,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,24,,,,
21,up,Danakil,Marley,28,9,24,,,,
22,up,Taïro,Bonne Weed,23,7,24,,,,
23,up,Tom Frager,Lady Mélody,32,14,24,,,,
24,down,Bob Marley & The Wailers,Stir It Up,18,14,24,,,,
25,down,DJ Chinwax,Vespa (feat. Lupin),22,7,18,,,,
26,up,Boy Boy,Adrenaline,29,14,16,,,,
27,down,Colonel Reyel,Aurélie,26,7,24,,,,
28,down,The Wailers,"Get Up, Stand Up",20,9,24,,,,
29,down,Tryö,Désolé pour hier soir,27,8,24,,,,
30,down,Vybz Kartel,Fever,25,25,24,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,6,24,,,,
32,down,Shenseea,The Sidechick Song,31,27,6,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,30,13,24,,,,
34,up,DJ Chinwax,Shatta,37,11,10,,,,
35,down,Shenseea & Tyga,Blessed,33,8,24,,,,
36,down,Koffee,Rapture,34,15,24,,,,
37,up,Koffee,W (feat. Gunna),39,1,21,,,,
38,up,Nèg'Marrons & Frankie Paul,Le bilan,38,2,24,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,40,36,24,,,,
40,up,Sean Paul & Tove Lo,Calling On Me,41,11,11,,,,
41,up,Popcaan,Silence,43,19,24,,,,
42,down,Spice,So Mi Like It,36,14,24,,,,
43,down,Biga Ranx,My Face,42,20,24,,,,
44,down,Bob Marley & The Wailers,Exodus,35,16,24,,,,
45,down,DJ Chinwax,Banana,44,10,13,,,,
46,up,Beele,Loco,58,43,4,90,2020-05-03,90,2020-05-03
47,up,Kalash,Bando,49,17,24,,,,
48,up,Mob,Kokolechel,52,34,24,,,,
49,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,27,24,,,,
50,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),50,39,24,,,,
51,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],54,9,24,,,,
52,up,Million Stylez,Miss Fatty,56,40,24,,,,
53,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),45,44,24,,,,
54,up,Wayne Wonder,No Letting Go,61,37,24,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,65,47,24,,,,
56,up,Dub Inc,Tout ce qu'ils veulent,57,46,24,,,,
57,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",60,28,24,,,,
58,up,Taïro,Ainsi soit-il,62,49,24,,,,
59,down,Spice,Conjugal Visit (feat. Vybz Kartel),51,28,24,,,,
60,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],47,31,24,,,,
61,down,Dub Inc,Rude Boy,53,39,24,,,,
62,down,Gaza Slim,One Man (feat. Vybz Kartel),48,15,16,,,,
63,up,Colonel Reyel,Ma star,81,63,15,,,,
64,up,Popcaan,Numbers Don't Lie,95,18,15,,,,
65,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),70,46,24,,,,
66,up,Biga Ranx,Petit Boze (feat. Biffty),76,42,24,,,,
67,up,UB40,Red Red Wine (Edit),69,32,24,,,,
68,down,The Wailers,I Shot the Sheriff,59,7,22,,,,
69,down,Yaniss Odua,Rouge jaune vert,67,54,24,,,,
70,down,Gifta,Whole Heap a Gyal (feat. Kalash),66,7,10,,,,
71,-,SUPA NYTRO & Natz B,Tick Pon Cock,-,71,1,,,,
72,-,Colonel Reyel,Toi et moi,-,72,5,,,,
73,down,Alpha Blondy & The Wailers,Jerusalem,55,36,24,,,,
74,-,Bob Andy,Life,-,74,1,,,,
75,up,Sean Paul,We Be Burnin' (Recognize It),96,25,15,,,,
76,down,Biga Ranx,Liquid Sunshine (feat. Blundetto),72,62,23,,,,
77,-,Dub Inc,Faut qu'on s'évade,-,77,1,,,,
78,-,Rachelle Allison,Fanm Sé Dyab,-,78,1,,,,
79,-,Popcaan,Promise,-,31,11,,,,
80,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,32,4,,,,
81,up,Kalash,Danjé,92,55,23,,,,
82,up,Tejah,Anyway,93,49,18,,,,
83,up,Kalash,Plézi,85,13,24,,,,
84,-,Naâman,Karma,-,53,19,,,,
85,-,Bob Marley & The Wailers,Natural Mystic,-,19,3,,,,
86,down,Sean Paul & Major Lazer,Tip Pon It,80,52,19,,,,
87,-,Sugar Daddy,Sweet Soca Music,-,58,2,,,,
88,down,J Capri & Charly Black,Whine & Kotch,79,23,21,,,,
89,down,Popcaan,Firm and Strong,88,21,21,,,,
90,down,Kalash,Independant Gyal (feat. Pompis),64,25,20,,,,
91,-,Konshens,Bruk Off Yuh Back,-,76,7,,,,
92,down,Jahyanaï,Back Again,86,40,10,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,17,1,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),89,5,24,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,95,1,,,,
96,-,Yaniss Odua,Chalawa,-,50,21,,,,
97,-,Prince Swanny,Real Mad Dawgs,-,73,1,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,64,5,,,,
99,up,Busy Signal,Stay So,100,47,24,,,,
100,down,Naâman,Outta Road,97,35,24,,,,
