Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Were-vana,Bombardé,2,2,23,,,,
3,up,Sean Paul,Temperature,3,1,108,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,108,,,,
5,up,Colonel Reyel,Celui,6,2,108,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,108,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,108,,,,
8,up,Umpa,Plat,10,8,11,,,,
9,down,Colonel Reyel,Toutes les nuits,8,5,108,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,108,,,,
11,up,Blaiz Fyah & Tribal Kush,Bad,11,3,27,,,,
12,up,Danakil,Marley,14,9,108,,,,
13,up,Gyptian,Hold You (Hold Yuh),15,8,108,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,4,108,,,,
15,down,Taïro,Bonne Weed,12,7,108,,,,
16,down,X-Man,Pineco (feat. Natoxie),13,2,36,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,108,,,,
18,down,Nèg'Marrons & Frankie Paul,Le bilan,17,2,108,,,,
19,up,Tom Frager,Lady Mélody,20,14,108,,,,
20,down,Taïro,Une seule vie,18,10,108,,,,
21,up,Skillibeng,Crocodile Teeth,26,10,48,,,,
22,up,Gyptian,Wine Slow,25,14,108,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,12,108,,,,
24,up,Colonel Reyel,Aurélie,28,7,108,,,,
25,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),23,3,51,,,,
26,down,Jolem Sanchez,Comme à la maison,19,6,108,,,,
27,up,Koffee,Toast,29,1,108,,,,
28,up,Shenseea,Foreplay,31,7,95,,,,
29,down,DJ Chinwax,Vespa (feat. Lupin),24,7,102,,,,
30,down,Kevin Lyttle,Turn Me On,27,8,108,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,108,,,,
32,up,Reo,Dou dou (feat. Litleboy),39,26,15,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,13,108,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,14,108,,,,
35,up,Larose,Hotel Room (feat. Whyneed),68,35,2,,,,
36,down,Spice,So Mi Like It,33,14,108,,,,
37,up,Vybz Kartel,Fever,41,25,108,,,,
38,up,Zum,Rebel (feat. Shenseea),38,3,56,,,,
39,up,Kalash,Bando,44,17,107,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,48,13,108,,,,
41,up,Matieu White,I Got You (feat. Bamby),46,3,20,,,,
42,up,Kalash,Plézi,47,13,100,,,,
43,down,Biga Ranx,My Face,42,20,108,,,,
44,up,The Wailers,"Get Up, Stand Up",45,9,108,,,,
45,up,Kalash,Independant Gyal (feat. Pompis),50,25,77,,,,
46,down,UB40,Kingston Town,36,15,53,,,,
47,down,DJ Chinwax,Shatta,43,11,94,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,10,30,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,27,108,,,,
50,up,Matieu White,Avocate,76,17,13,,,,
51,down,Shaggy,It Wasnt Me,32,15,22,,,,
52,down,The Wailers,I Shot the Sheriff,51,7,95,,,,
53,up,Shaggy,Boombastic,55,20,76,,,,
54,up,Koffee,West Indies,62,39,7,,,,
55,down,Maureen,Tic,53,1,37,,,,
56,up,Bob Marley & The Wailers,Exodus,60,16,108,,,,
57,-,Vybz Kartel,Virginity,-,57,29,,,,
58,down,Popcaan,Silence,56,19,108,,,,
59,up,Dub Inc,Rude Boy,73,39,103,,,,
60,down,Navigator,Ragga Tonsèh,35,22,18,,,,
61,down,X-Man,Pon Di Beat (feat. Shannon & Natoxie),54,20,19,,,,
62,up,Spice,Conjugal Visit (feat. Vybz Kartel),63,28,104,,,,
63,up,Alpha Blondy & The Wailers,Jerusalem,65,36,103,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),67,25,52,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,105,,,,
66,down,Bob Marley & The Wailers,Satisfy My Soul,59,36,108,,,,
67,up,Yaniss Odua,Rouge jaune vert,80,54,97,,,,
68,down,DJ Chinwax,Banana,52,10,95,,,,
69,down,Matieu White,Sa Fini (feat. Maurane Voyer),58,9,27,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,6,100,,,,
71,down,Kalash,Chanson du Mwaka,64,24,32,,,,
72,up,Gaza Slim,One Man (feat. Vybz Kartel),83,15,90,,,,
73,up,Mob,Kokolechel,84,34,100,,,,
74,down,Sinsemilia,Tout le bonheur du monde,66,31,32,,,,
75,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),94,62,82,,,,
76,down,UB40,Red Red Wine (Edit),74,32,94,,,,
77,down,Bob Marley & The Wailers,Jamming,37,14,57,,,,
78,down,Dezil',San ou,69,35,68,,,,
79,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),79,39,102,,,,
80,-,Yaniss Odua,Chalawa,-,50,68,,,,
81,-,Popcaan,Levels,-,81,1,,,,
82,up,Alpha Blondy,Brigadier Sabari,93,45,82,,,,
83,down,Al Kan,La vodka et la baise,77,33,39,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper,75,61,16,,,,
85,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),96,44,92,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,55,13,,,,
87,up,Dub Inc,Tout ce qu'ils veulent,98,46,99,,,,
88,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,82,5,,,,
89,-,Kalash,Danjé,-,55,47,,,,
90,down,Blaiz Fayah & Dj Glad,10 / 10,82,67,7,,,,
91,up,Koffee,Rapture,91,15,97,,,,
92,down,X-Man,Love (feat. Matieu White),78,2,39,,,,
93,down,Stand High Patrol,The Big Tree,85,44,82,,,,
94,down,Were-vana,Cache-cache,92,65,6,,,,
95,down,Prince Swanny,Catch 22,90,21,70,,,,
96,up,Blaiz Fayah,Best Gyal,97,45,4,,,,
97,-,10Tik,Roll Deep,-,77,4,,,,
98,-,Gifta,Démonstration,-,31,6,,,,
99,down,Biga Ranx,Petit Boze (feat. Biffty),81,42,88,,,,
100,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,53,9,,,,
