Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,16,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,234,,,,
3,up,Sean Paul,Temperature,4,1,234,,,,
4,down,Kalash,SO COMAN,3,2,8,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,234,,,,
6,up,Kalash & Maureen,Laptop,6,1,105,,,,
7,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,7,5,14,,,,
8,up,P.L.L,MAYA,9,2,31,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,3,234,,,,
10,up,"Natoxie, Meryl & Yozo",Yozo,13,10,35,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,115,,,,
12,down,LESTEF KJF BOYZ,KJF 4,11,4,21,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,234,,,,
14,up,Nèg'Marrons & Frankie Paul,Le bilan,15,2,234,,,,
15,up,Colonel Reyel,Toutes les nuits,16,5,234,,,,
16,up,Colonel Reyel,Celui,19,2,234,,,,
17,up,The Wailers,I Shot the Sheriff,17,7,207,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,234,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,7,234,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,20,12,93,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,14,234,,,,
22,up,Don Omar,Dile,22,6,33,,,,
23,-,TKD & Natoxie,Vieux clébard,-,12,1,,,,
24,up,Danakil,Marley,24,9,234,,,,
25,down,The Wailers,"Get Up, Stand Up",23,9,234,,,,
26,up,Tom Frager,Lady Mélody,26,14,234,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,8,234,,,,
28,up,DJ Chinwax,Vespa (feat. Lupin),28,7,228,,,,
29,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),31,3,81,,,,
30,down,Bob Marley & The Wailers,Redemption Song,25,4,234,,,,
31,down,Blaiz Fyah & Tribal Kush,Bad,30,3,153,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,29,13,234,,,,
33,up,Taïro,Bonne Weed,34,7,234,,,,
34,down,Kalash,Plézi,32,13,226,,,,
35,up,Shenseea,Foreplay,35,7,221,,,,
36,down,Bob Marley & The Wailers,Jamming,33,14,138,,,,
37,up,Taïro,Une seule vie,38,10,234,,,,
38,up,J'calm,Roleplay,89,38,2,,,,
39,down,Sean Paul,We Be Burnin' (Recognize It),36,25,155,,,,
40,up,Kalash,Doliprane,42,5,47,,,,
41,down,DJ Chinwax,Shatta,39,11,220,,,,
42,down,UB40,Red Red Wine (Edit),37,32,206,,,,
43,up,Kevin Lyttle,Turn Me On,47,8,234,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,164,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,27,210,,,,
46,down,Biga Ranx,My Face,40,20,234,,,,
47,up,Byron Messia,Talibans,49,3,61,,,,
48,up,Gaza Slim,One Man (feat. Vybz Kartel),76,15,193,,,,
49,down,Sinsemilia,Tout le bonheur du monde,48,31,149,,,,
50,up,Kalash,Bando,52,17,233,,,,
51,down,Shenseea,Die For You,45,40,5,,,,
52,down,Kalash,Independant Gyal (feat. Pompis),46,25,203,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,43,36,185,,,,
54,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),60,3,177,,,,
55,up,Vybz Kartel,Fever,55,25,234,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,44,19,41,,,,
57,down,Bob Marley & The Wailers,"Jamming (7"" Version)",50,25,95,,,,
58,down,Colonel Reyel,Aurélie,54,7,234,,,,
59,up,Soun Bwoii,Pump Up,71,59,2,,,,
60,up,Biga*Ranx,Mountain Top,88,60,2,,,,
61,down,Natoxie,Gyal Accroupi (feat. TKD),57,5,81,,,,
62,down,Biga*Ranx,7 days (feat. Atili),51,9,97,,,,
63,-,Scory Kovitch & Kalash,Your Love,-,44,1,,,,
64,down,Matieu White,Discret,59,32,7,,,,
65,down,UB40,Kingston Town,56,15,179,,,,
66,down,Shenseea,Shen Yeng Anthem,62,36,28,,,,
67,down,The Wailers,Burnin' and Lootin',58,40,67,,,,
68,down,Biga*Ranx,Montagne,61,11,99,,,,
69,down,Kalash & Prince Swanny,Punani Imperial,68,1,105,,,,
70,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,33,12,,,,
71,down,Yaniss Odua,Chalawa,66,50,185,,,,
72,down,Ayewai & Dj Glad,On Di Road,65,28,15,,,,
73,up,Navigator,Ragga Tonseh,81,3,38,,,,
74,down,Taïro,Ainsi soit-il,73,49,203,,,,
75,down,Bob Marley & The Wailers,Forever Loving Jah,67,17,62,,,,
76,down,Notnice & Kalash,Anything a Anything,64,9,7,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,69,28,18,,,,
78,down,P.L.L,Coco,75,52,84,,,,
79,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),70,30,11,,,,
80,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,5,150,,,,
81,down,Matieu White,Coup de Vent (feat. Young Chang Mc),80,80,4,,,,
82,down,Kalash,Sound System (feat. Admiral T & Tairo),77,30,98,,,,
83,down,X-Man,Pineco (feat. Natoxie),79,2,162,,,,
84,up,FS Green,Grind Pon Mi,93,76,6,,,,
85,down,Bob Marley & The Wailers,Exodus,74,16,151,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,217,,,,
87,down,Blaiz Fayah,Best Gyal,86,45,70,,,,
88,up,Shaggy,Boombastic,91,20,177,,,,
89,down,Were-vana,Bombardé,72,2,76,,,,
90,down,Dezil',San ou,82,35,148,,,,
91,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),85,79,21,,,,
92,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),84,10,156,,,,
93,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,28,176,,,,
94,up,Lion P & Unstoppable Muzik,Neva,98,51,18,,,,
95,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,100,8,65,,,,
96,down,Musical Youth,"Pass the Dutchie (7"" Version)",87,1,98,,,,
97,down,Bob Marley & The Wailers,So Much Trouble in the World,90,44,12,,,,
98,-,Maureen,Diss,-,49,43,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,94,38,14,,,,
100,-,Maureen,Pum Fat,-,87,4,,,,
