Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Sean Paul,Temperature,2,1,99,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,99,,,,
4,up,Colonel Reyel,Celui,4,2,99,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,99,,,,
6,down,Blaiz Fyah & Tribal Kush,Bad,3,3,18,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,99,,,,
8,up,Colonel Reyel,Toutes les nuits,8,5,99,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,99,,,,
10,up,Taïro,Bonne Weed,10,7,99,,,,
11,up,X-Man,Pineco (feat. Natoxie),11,2,27,,,,
12,up,Gyptian,Hold You (Hold Yuh),13,8,99,,,,
13,down,Matieu White,I Got You (feat. Bamby),12,3,11,,,,
14,up,Skillibeng,Crocodile Teeth,19,10,39,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,99,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,4,99,,,,
17,down,Danakil,Marley,15,9,99,,,,
18,down,Taïro,Une seule vie,16,10,99,,,,
19,down,UB40,Kingston Town,17,15,44,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,3,99,,,,
21,up,Bob Marley & The Wailers,Stir It Up,42,14,99,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,99,,,,
23,up,Shenseea,Foreplay,31,7,86,,,,
24,up,Umpa,Plat,62,8,2,,,,
25,down,Gyptian,Wine Slow,24,14,99,,,,
26,down,Nèg'Marrons & Frankie Paul,Le bilan,22,2,99,,,,
27,up,Koffee,Toast,29,1,99,,,,
28,up,Kalash,Plézi,38,13,91,,,,
29,down,Shaggy,It Wasnt Me,23,15,13,,,,
30,up,Kalash,Bando,34,17,98,,,,
31,up,Colonel Reyel,Aurélie,33,7,99,,,,
32,down,Kevin Lyttle,Turn Me On,25,8,99,,,,
33,down,Tom Frager,Lady Mélody,20,14,99,,,,
34,down,Jolem Sanchez,Comme à la maison,21,6,99,,,,
35,down,Zum,Rebel (feat. Shenseea),30,3,47,,,,
36,up,Shaggy,Boombastic,37,20,67,,,,
37,down,DJ Chinwax,Vespa (feat. Lupin),26,7,93,,,,
38,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),27,3,42,,,,
39,down,Matieu White,Sa Fini (feat. Maurane Voyer),32,9,18,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,46,13,99,,,,
41,down,Spice,So Mi Like It,35,14,99,,,,
42,up,Bob Marley & The Wailers,Jamming,74,14,48,,,,
43,down,Vybz Kartel,Fever,40,25,99,,,,
44,up,Reo,Dou dou (feat. Litleboy),55,26,7,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,10,21,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,13,99,,,,
47,down,Biga Ranx,My Face,43,20,99,,,,
48,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,27,99,,,,
49,-,Admiral T,Your Love (feat. Nesly),-,40,1,,,,
50,up,Popcaan,Silence,53,19,99,,,,
51,down,Bob Marley & The Wailers,Exodus,50,16,99,,,,
52,down,Maureen,Tic,48,1,28,,,,
53,up,Skillibeng,Bad Everyday (feat. Prince Swanny),96,53,4,,,,
54,down,X-Man,Pon Di Beat (feat. Shannon & Natoxie),47,20,10,,,,
55,down,The Wailers,"Get Up, Stand Up",54,9,99,,,,
56,-,Admiral T,Beauté 97,-,56,1,,,,
57,up,Shenseea,Be Good,66,42,6,,,,
58,-,Admiral T,Do the Best You Can,-,57,1,,,,
59,up,Spice,Conjugal Visit (feat. Vybz Kartel),65,28,95,,,,
60,up,Matieu White,J'aime ton body,73,44,50,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,13,,,,
62,-,Admiral T,Let's Go,-,38,1,,,,
63,-,Admiral T,Travay Bay,-,63,1,,,,
64,-,X-Man,Clicli,-,18,7,,,,
65,-,Admiral T,Oswèla (feat. Daly),-,65,1,,,,
66,-,Admiral T,Au Combat,-,66,1,,,,
67,up,Shenseea,The Sidechick Song,88,27,69,,,,
68,-,Admiral T,Front Lace,-,68,1,,,,
69,-,The Uniques,My Conversation,-,68,33,,,,
70,-,Koffee,Lockdown,-,10,54,,,,
71,-,Kaf Malbar,Big Machine (feat. Rikos),-,51,1,,,,
72,-,Admiral T,Dirty Dancing,-,63,1,,,,
73,-,Popcaan,My Type,-,53,3,,,,
74,-,Jahmiel,U Me Luv,-,64,1,,,,
75,-,Admiral T,Hardcore,-,75,1,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper,85,61,12,,,,
77,-,DJ Frass & Shenseea,Good Comfort,-,39,43,,,,
78,up,Yaniss Odua,Chalawa,81,50,66,,,,
79,-,Matieu White,Viré (2021 Remix),-,29,6,,,,
80,-,Admiral T,Injecson Létale,-,69,1,,,,
81,-,Admiral T,Angela (feat. Goldn.B),-,81,1,,,,
82,down,Prince Swanny,Catch 22,75,21,62,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,70,36,99,,,,
84,-,Prince Swanny,Real Mad Dawgs,-,73,9,,,,
85,-,Admiral T,Working Girl,-,85,1,,,,
86,up,Shenseea & Tyga,Blessed,100,8,96,,,,
87,down,DJ Chinwax,Shatta,44,11,85,,,,
88,-,Admiral T,To Bloodclaat,-,88,1,,,,
89,up,Jimmy Cliff,I Can See Clearly Now,98,28,21,,,,
90,-,Admiral T,Vertical,-,68,1,,,,
91,up,Lunik,Chichi,93,62,7,,,,
92,-,Boy Boy,Adrenaline,-,14,76,,,,
93,down,UB40,Red Red Wine (Edit),61,32,89,,,,
94,down,Kalash,Independant Gyal (feat. Pompis),52,25,68,,,,
95,down,Million Stylez,Miss Fatty,64,40,98,,,,
96,down,The Wailers,I Shot the Sheriff,58,7,86,,,,
97,-,Popcaan,Everything Nice,-,64,13,,,,
98,down,X-Man,Love (feat. Matieu White),60,2,33,,,,
99,-,Kaf Malbar,Bana ana,-,71,6,,,,
100,-,Admiral T,Bye Bye,-,100,1,,,,
