Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,211,,,,
2,up,Kalash & Maureen,Laptop,2,1,82,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,211,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,211,,,,
5,up,P.L.L,MAYA,5,2,8,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,211,,,,
7,up,Colonel Reyel,Celui,7,2,211,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,8,2,211,,,,
9,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),11,3,58,,,,
10,down,Colonel Reyel,Toutes les nuits,9,5,211,,,,
11,down,DJ Chinwax,Vespa (feat. Lupin),10,7,205,,,,
12,up,Don Omar,Dile,12,6,16,,,,
13,up,Kalash,Plézi,18,13,203,,,,
14,down,Danakil,Marley,13,9,211,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,3,211,,,,
16,down,DJ Chinwax,Shatta,14,11,197,,,,
17,up,Tom Frager,Lady Mélody,17,14,211,,,,
18,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,74,18,2,,,,
19,down,Byron Messia,Talibans,15,3,38,,,,
20,-,Ronisia,Vybz,-,1,1,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,5,92,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,211,,,,
23,down,Taïro,Bonne Weed,19,7,211,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,211,,,,
25,down,Taïro,Une seule vie,21,10,211,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,8,211,,,,
27,down,Blaiz Fyah & Tribal Kush,Bad,26,3,130,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,141,,,,
29,up,Natoxie,Gyal Accroupi (feat. TKD),29,5,58,,,,
30,up,P.L.L,A la mode,41,30,5,,,,
31,down,Kalash,Doliprane,27,5,24,,,,
32,up,Kalash,Independant Gyal (feat. Pompis),36,25,180,,,,
33,down,"Natoxie, Meryl & Yozo",Yozo,28,10,12,,,,
34,down,The Wailers,I Shot the Sheriff,31,7,184,,,,
35,down,Sean Paul,We Be Burnin' (Recognize It),30,25,132,,,,
36,down,Bob Marley & The Wailers,Stir It Up,33,14,211,,,,
37,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),35,27,187,,,,
38,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),38,3,154,,,,
39,down,Shenseea,Foreplay,32,7,198,,,,
40,up,Kalash & Prince Swanny,Punani Imperial,42,1,82,,,,
41,down,X-Man,Pineco (feat. Natoxie),37,2,139,,,,
42,down,Biga Ranx,My Face,34,20,211,,,,
43,up,The Wailers,"Get Up, Stand Up",43,9,211,,,,
44,down,Colonel Reyel,Aurélie,39,7,211,,,,
45,up,Kalash,Bando,48,17,210,,,,
46,down,Kevin Lyttle,Turn Me On,40,8,211,,,,
47,down,Vybz Kartel,Fever,46,25,211,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,10,133,,,,
49,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,45,8,43,,,,
50,up,Shaggy,Boombastic,52,20,154,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,13,211,,,,
52,down,Sinsemilia,Tout le bonheur du monde,49,31,126,,,,
53,up,P.L.L,Coco,54,52,61,,,,
54,down,Biga*Ranx,7 days (feat. Atili),53,9,74,,,,
55,up,Kalash,Sound System (feat. Admiral T & Tairo),59,30,75,,,,
56,up,Blaiz Fayah,Best Gyal,58,45,47,,,,
57,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,1,75,,,,
58,down,Ireland Boss & Malie Donn,V6,47,20,25,,,,
59,down,UB40,Red Red Wine (Edit),55,32,183,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,30,73,,,,
61,down,Bob Marley & The Wailers,Redemption Song,57,4,211,,,,
62,up,Bob Marley & The Wailers,Jamming,62,14,115,,,,
63,down,Gyptian,Wine Slow,60,14,211,,,,
64,up,Lion P & Unstoppable Muzik,Neva,71,51,3,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,5,127,,,,
66,up,Were-vana,Bombardé,66,2,62,,,,
67,down,UB40,Kingston Town,64,15,156,,,,
68,up,Million Stylez,Miss Fatty,70,40,135,,,,
69,down,Gaza Slim,One Man (feat. Vybz Kartel),61,15,172,,,,
70,down,Biga*Ranx,Montagne,63,11,77,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,67,12,70,,,,
72,up,Kalash & Bounty Killer,Everybody Falla,79,3,82,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,46,206,,,,
74,down,Spice,Conjugal Visit (feat. Vybz Kartel),68,28,162,,,,
75,up,Teejay & DJ Mac,Drift,78,52,15,,,,
76,up,Chaka Demus & Pliers,Murder She Wrote,76,47,165,,,,
77,down,Dezil',San ou,73,35,131,,,,
78,up,Bob Marley & The Wailers,"Jamming (7"" Version)",89,25,72,,,,
79,down,Yaniss Odua,Chalawa,75,50,162,,,,
80,down,Spice,So Mi Like It,69,14,199,,,,
81,up,Sean Paul,Give It Up to Me,84,25,21,,,,
82,down,Taïro,Ainsi soit-il,80,49,184,,,,
83,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),77,24,100,,,,
84,up,Ti Couby & Natoxie,Ay koké manman'w,86,26,78,,,,
85,down,Jolem Sanchez,Comme à la maison,82,6,211,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,81,17,39,,,,
87,up,Maureen,Diss,96,49,37,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,6,198,,,,
89,up,Vybz Kartel,Virginity (feat. Gaza Indu),97,40,5,,,,
90,down,Matieu White,I Got You (feat. Bamby),87,3,102,,,,
91,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),85,79,10,,,,
92,down,The Wailers,Burnin' and Lootin',90,40,44,,,,
93,down,Dub Inc,Rude Boy,91,39,203,,,,
94,down,Popcaan,Silence,93,19,172,,,,
95,-,X-Man,Dance Hall Party (feat. Chinee Queen),-,69,1,,,,
96,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),98,62,148,,,,
97,down,Dub Inc,Tout ce qu'ils veulent,88,46,186,,,,
98,-,Kalash,Free Me,-,60,25,,,,
99,-,Inner Circle,Bad Boys (Theme from COPS),-,55,38,,,,
100,up,Pierpoljak,Je sais pas jouer,100,75,62,,,,
