Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,6,,,,
2,up,Sean Paul,Temperature,2,1,30,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,30,,,,
4,up,Colonel Reyel,Celui,5,2,30,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,30,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,30,,,,
7,up,Koffee,Toast,8,1,30,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,30,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,9,3,,,,
10,up,Colonel Reyel,Toutes les nuits,10,5,30,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,4,30,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,7,30,,,,
13,up,Kevin Lyttle,Turn Me On,19,8,30,,,,
14,up,Tryö,Désolé pour hier soir,14,8,30,,,,
15,up,Taïro,Une seule vie,17,10,30,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,13,30,,,,
17,down,Conkarah,Banana (feat. Shaggy),4,1,3,,,,
18,up,Taïro,Bonne Weed,18,7,30,,,,
19,up,DJ Chinwax,Vespa (feat. Lupin),23,7,24,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,30,,,,
21,down,Danakil,Marley,20,9,30,,,,
22,up,Jolem Sanchez,Comme à la maison,24,6,30,,,,
23,down,Tom Frager,Lady Mélody,21,14,30,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,12,30,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,8,30,,,,
26,up,Shenseea,Foreplay,29,7,17,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,14,30,,,,
28,up,J Boog,Let's Do It Again,28,1,8,,,,
29,up,The Wailers,"Get Up, Stand Up",30,9,30,,,,
30,up,Colonel Reyel,Aurélie,33,7,30,,,,
31,up,Gyptian,Wine Slow,36,14,30,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,25,11,17,,,,
33,up,Boy Boy,Adrenaline,35,14,22,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,13,30,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,6,30,,,,
36,down,Nèg'Marrons & Frankie Paul,Le bilan,32,2,30,,,,
37,up,Biga Ranx,My Face,37,20,30,,,,
38,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
39,down,Shenseea & Tyga,Blessed,38,8,30,,,,
40,up,Koffee,Rapture,42,15,30,,,,
41,down,Bob Marley & The Wailers,Exodus,39,16,30,,,,
42,down,DJ Chinwax,Shatta,40,11,16,,,,
43,down,Vybz Kartel,Fever,41,25,30,,,,
44,up,DJ Chinwax,Banana,64,10,19,,,,
45,up,Kalash,Bando,48,17,30,,,,
46,down,Shenseea,The Sidechick Song,44,27,12,,,,
47,up,Million Stylez,Miss Fatty,49,40,30,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,43,36,30,,,,
49,down,Dub Inc,Rude Boy,45,39,30,,,,
50,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),47,39,30,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,9,30,,,,
52,down,Spice,So Mi Like It,50,14,30,,,,
53,up,Koffee,W (feat. Gunna),54,1,27,,,,
54,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,30,,,,
55,down,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",53,28,30,,,,
56,up,Naâman,Outta Road,63,35,30,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,30,,,,
58,up,Taïro,Ainsi soit-il,61,49,30,,,,
59,down,Dub Inc,Tout ce qu'ils veulent,55,46,30,,,,
60,down,Biga Ranx,Petit Boze (feat. Biffty),58,42,30,,,,
61,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),52,44,30,,,,
62,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),66,62,29,,,,
63,up,Popcaan,Silence,74,19,30,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,5,30,,,,
65,down,Yaniss Odua,Rouge jaune vert,56,54,30,,,,
66,up,Spice,Conjugal Visit (feat. Vybz Kartel),75,28,30,,,,
67,up,Wayne Wonder,No Letting Go,68,37,30,,,,
68,down,Chaka Demus & Pliers,Murder She Wrote,65,47,30,,,,
69,down,UB40,Red Red Wine (Edit),59,32,30,,,,
70,down,Mob,Kokolechel,67,34,30,,,,
71,down,Stand High Patrol,The Big Tree,62,44,29,,,,
72,up,Blundetto,Fly High (feat. Hindi Zahra),85,72,2,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,71,50,23,,,,
74,up,Popcaan,Numbers Don't Lie,86,18,21,,,,
75,down,The Wailers,I Shot the Sheriff,60,7,28,,,,
76,up,Alpha Blondy & The Wailers,Jerusalem,78,36,30,,,,
77,down,Danakil,Les champs de roses,76,67,27,,,,
78,up,Naâman,Karma,81,53,23,,,,
79,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],69,31,30,,,,
80,down,Yaniss Odua,Chalawa,79,50,27,,,,
81,down,Colonel Reyel,Dis-moi oui (feat. Krys),70,45,5,,,,
82,-,Popcaan,Promise,-,31,14,,,,
83,down,J Capri & Charly Black,Whine & Kotch,73,23,27,,,,
84,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",94,64,28,,,,
85,up,Biga*Ranx,Sunset Cassette,90,49,2,,,,
86,-,Vybz Kartel,Summer Time,-,57,8,,,,
87,up,Kalash,Plézi,91,13,30,,,,
88,down,Alpha Blondy,Brigadier Sabari,82,45,27,,,,
89,down,Dezil',San ou,77,35,14,,,,
90,-,Kalash,Independant Gyal (feat. Pompis),-,25,24,,,,
91,up,Busy Signal,Stay So,93,47,29,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,64,9,,,,
93,down,Gaza Slim,One Man (feat. Vybz Kartel),89,15,22,,,,
94,down,UB40,Kingston Town,80,15,26,,,,
95,-,RDX,Kotch,-,71,8,,,,
96,down,Umpa,One Drop (feat. Sully),83,64,22,,,,
97,-,Inna de Yard & The Viceroys,Tears Are Falling,-,97,1,,,,
98,-,Vanupié,Rockadown,-,98,1,,,,
99,down,Dub Inc,Maché bécif,84,67,21,,,,
100,-,Shaggy,Boombastic,-,20,13,,,,
