Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,up,Were-vana,Bombardé,2,2,5,,,,
3,up,X-Man,Pineco (feat. Natoxie),3,2,11,,,,
4,up,Sean Paul,Temperature,4,1,83,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,83,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,83,,,,
7,up,Colonel Reyel,Celui,7,2,83,,,,
8,up,Jolem Sanchez,Comme à la maison,11,6,83,,,,
9,up,Matieu White,Sa Fini (feat. Maurane Voyer),53,9,2,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,83,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,3,83,,,,
12,down,Colonel Reyel,Toutes les nuits,10,5,83,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,4,83,,,,
14,down,Zum,Rebel (feat. Shenseea),12,3,31,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,83,,,,
16,down,Danakil,Marley,15,9,83,,,,
17,up,Taïro,Une seule vie,21,10,83,,,,
18,up,Spice,So Mi Like It,18,14,83,,,,
19,down,Gyptian,Hold You (Hold Yuh),17,8,83,,,,
20,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),16,3,26,,,,
21,down,Taïro,Bonne Weed,20,7,83,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,83,,,,
23,down,Koffee,Toast,22,1,83,,,,
24,up,Skillibeng,Crocodile Teeth,27,10,23,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,9,83,,,,
26,down,Kevin Lyttle,Turn Me On,23,8,83,,,,
27,up,Tom Frager,Lady Mélody,29,14,83,,,,
28,down,Shenseea,Foreplay,25,7,70,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,83,,,,
30,up,Shaggy,Boombastic,34,20,51,,,,
31,up,Bob Marley & The Wailers,Stir It Up,33,14,83,,,,
32,down,DJ Chinwax,Vespa (feat. Lupin),31,7,77,,,,
33,down,Nèg'Marrons & Frankie Paul,Le bilan,24,2,83,,,,
34,up,X-Man,Love (feat. Matieu White),36,2,17,,,,
35,down,Colonel Reyel,Aurélie,30,7,83,,,,
36,down,Gyptian,Wine Slow,26,14,83,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,13,83,,,,
38,up,Biga Ranx,My Face,40,20,83,,,,
39,up,Gaza Slim,One Man (feat. Vybz Kartel),50,15,69,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,27,83,,,,
41,down,Kalash,Independant Gyal (feat. Pompis),37,25,52,,,,
42,up,Maureen,Tic,58,1,12,,,,
43,down,The Wailers,"Get Up, Stand Up",35,9,83,,,,
44,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),45,1,39,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,39,13,83,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),44,10,5,,,,
47,up,Popcaan,Silence,49,19,83,,,,
48,up,Vybz Kartel,Fever,52,25,83,,,,
49,up,Kalash,Plézi,90,13,75,,,,
50,down,DJ Chinwax,Shatta,46,11,69,,,,
51,down,The Wailers,I Shot the Sheriff,47,7,70,,,,
52,down,DJ Chinwax,Banana,43,10,72,,,,
53,down,X-Man,Clicli,38,18,4,,,,
54,down,Kalash,Bando,51,17,82,,,,
55,down,Paris Boy,Problemas,48,15,9,,,,
56,up,Bob Marley & The Wailers,Exodus,56,16,83,,,,
57,up,Shenseea & Tyga,Blessed,70,8,81,,,,
58,down,Biga*Ranx,La Lune,42,29,3,,,,
59,down,Ken Vybz,Oh Lawd,57,28,8,,,,
60,up,Prince Swanny,Catch 22,63,21,52,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,46,83,,,,
62,-,Maureen,La base,-,60,3,,,,
63,down,Bob Marley & The Wailers,Jamming,59,14,38,,,,
64,down,Spice,Conjugal Visit (feat. Vybz Kartel),62,28,81,,,,
65,up,Alpha Blondy & The Wailers,Jerusalem,99,36,81,,,,
66,up,Blaiz Fyah & Tribal Kush,Bad,71,3,2,,,,
67,-,Dub Inc,Tout ce qu'ils veulent,-,46,82,,,,
68,up,Dezil',San ou,91,35,47,,,,
69,-,Yaniss Odua,Rouge jaune vert,-,54,77,,,,
70,-,Yaniss Odua,Chalawa,-,50,51,,,,
71,down,Al Kan,La vodka et la baise,66,33,20,,,,
72,down,Million Stylez,Miss Fatty,60,40,83,,,,
73,-,Shenseea,The Sidechick Song,-,27,63,,,,
74,down,Dub Inc,Rude Boy,68,39,83,,,,
75,down,Koffee,Rapture,65,15,82,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,55,36,83,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper,88,21,40,,,,
78,-,Matieu White,J'aime ton body,-,44,38,,,,
79,-,Popcaan & Notnice,Feel Good,-,67,6,,,,
80,-,Kranium,Gal Policy,-,44,43,,,,
81,-,Chaka Demus & Pliers,Murder She Wrote,-,47,74,,,,
82,up,Ken Vybz,Fè To Choix,100,42,8,,,,
83,-,Boy Boy,Adrenaline,-,14,69,,,,
84,-,Taïro,Bonne w**d,-,47,12,,,,
85,-,DJ Frass & Shenseea,Good Comfort,-,39,41,,,,
86,down,Vybz Kartel,Virginity,73,57,25,,,,
87,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,44,74,,,,
88,-,Sugar Daddy,Sweet Soca Music,-,58,8,,,,
89,-,Pierpoljak,Je sais pas jouer,-,75,3,,,,
90,-,Kalash,Danjé,-,55,40,,,,
91,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,63,1,,,,
92,-,Shenseea,Sure Sure,-,37,32,,,,
93,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,70,,,,
94,down,Ken Vybz,Pa Mangé Blié,81,31,8,,,,
95,-,J Capri & Charly Black,Whine & Kotch,-,23,44,,,,
96,-,Biga Ranx,Petit Boze (feat. Biffty),-,42,77,,,,
97,-,Taïro,Ainsi soit-il,-,49,77,,,,
98,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,6,81,,,,
99,down,Koffee,Lockdown,64,10,46,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,55,12,,,,
