Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,2,1,56,,,,
2,down,Sean Paul,Temperature,1,1,185,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,185,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,185,,,,
5,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),6,3,32,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,185,,,,
7,up,DJ Chinwax,Vespa (feat. Lupin),7,7,179,,,,
8,up,Colonel Reyel,Celui,8,2,185,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,9,2,185,,,,
10,up,Colonel Reyel,Toutes les nuits,11,5,185,,,,
11,up,DJ Chinwax,Shatta,12,11,171,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,115,,,,
13,down,Byron Messia,Talibans,10,3,12,,,,
14,up,Danakil,Marley,17,9,185,,,,
15,down,Natoxie,Gyal Accroupi (feat. TKD),14,5,32,,,,
16,up,Gyptian,Hold You (Hold Yuh),20,8,185,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,5,66,,,,
18,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,15,8,17,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,185,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,185,,,,
21,up,Kalash & Prince Swanny,Punani Imperial,25,1,56,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,21,3,185,,,,
23,up,Kalash,Bando,44,17,184,,,,
24,down,Kalash,Plézi,22,13,177,,,,
25,down,Taïro,Bonne Weed,24,7,185,,,,
26,down,Tom Frager,Lady Mélody,23,14,185,,,,
27,down,Taïro,Une seule vie,26,10,185,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,10,107,,,,
29,down,The Wailers,I Shot the Sheriff,28,7,158,,,,
30,up,Blicassty,Look Lemon,37,30,4,,,,
31,down,Kevin Lyttle,Turn Me On,27,8,185,,,,
32,down,Ti Couby & Natoxie,Ay koké manman'w,30,26,52,,,,
33,up,Kalash,Independant Gyal (feat. Pompis),39,25,154,,,,
34,down,X-Man,Pineco (feat. Natoxie),32,2,113,,,,
35,down,Bob Marley & The Wailers,Stir It Up,31,14,185,,,,
36,down,Blaiz Fyah & Tribal Kush,Bad,34,3,104,,,,
37,down,Sean Paul,We Be Burnin' (Recognize It),35,25,106,,,,
38,down,The Wailers,"Get Up, Stand Up",36,9,185,,,,
39,down,Shenseea,Foreplay,33,7,172,,,,
40,down,Musical Youth,"Pass the Dutchie (7"" Version)",38,1,49,,,,
41,up,Kalash & Bounty Killer,Everybody Falla,51,3,56,,,,
42,down,UB40,Red Red Wine (Edit),40,32,157,,,,
43,up,Popcaan,Silence,52,19,147,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),42,30,47,,,,
45,down,Biga Ranx,My Face,41,20,185,,,,
46,up,Colonel Reyel,Aurélie,47,7,185,,,,
47,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),43,3,128,,,,
48,down,Blaiz Fayah,Best Gyal,45,45,21,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,49,13,185,,,,
50,down,Sinsemilia,Tout le bonheur du monde,48,31,100,,,,
51,down,Bob Marley & The Wailers,"Jamming (7"" Version)",50,25,46,,,,
52,up,Gyptian,Wine Slow,54,14,185,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,27,161,,,,
54,up,Shaggy,Boombastic,56,20,128,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,62,47,139,,,,
56,down,Biga*Ranx,7 days (feat. Atili),53,9,48,,,,
57,up,Vybz Kartel,Fever,63,25,185,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,58,12,44,,,,
59,up,"Natoxie, Chatix & Yozo",Elle Aime Les Copines,60,47,12,,,,
60,down,N'Ken,Walpa 2,55,15,13,,,,
61,down,Jolem Sanchez,Comme à la maison,59,6,185,,,,
62,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),65,24,74,,,,
63,up,Natoxie,Fanm Paka Mérité Mwen (feat. Ti Couby),66,53,6,,,,
64,up,UB40,Kingston Town,64,15,130,,,,
65,up,P.L.L,Coco,67,52,35,,,,
66,down,Bob Marley & The Wailers,Redemption Song,61,4,185,,,,
67,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,46,180,,,,
68,down,Meryl,Lovestory,57,9,6,,,,
69,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,63,11,,,,
70,up,Kalash,Sound System (feat. Admiral T & Tairo),81,30,50,,,,
71,down,Yaniss Odua,Chalawa,69,50,136,,,,
72,down,Bob Marley & The Wailers,Forever Loving Jah,71,17,13,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,5,101,,,,
74,up,Kalash & Fanny J,Ouh Baby,87,5,52,,,,
75,down,Dezil',San ou,72,35,105,,,,
76,up,Koffee,Toast,77,1,185,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,6,173,,,,
78,up,Taïro,Ainsi soit-il,78,49,158,,,,
79,down,Biga*Ranx,Montagne,76,11,51,,,,
80,up,DJ Chinwax,Banana,86,10,166,,,,
81,down,Spice,So Mi Like It,80,14,184,,,,
82,up,Maureen,Diss,88,49,27,,,,
83,up,Kalash,Free Me,83,60,19,,,,
84,down,LESTEF KJF BOYZ,KJF 5 (feat. ALPHA DMZ),82,79,8,,,,
85,down,The Wailers,Burnin' and Lootin',74,40,23,,,,
86,down,FLW,Wouaw Wouaw,85,71,18,,,,
87,up,Dub Inc,Tout ce qu'ils veulent,99,46,160,,,,
88,up,Dub Inc,Rude Boy,100,39,178,,,,
89,up,Maureen,Flex,89,86,10,,,,
90,up,Pierpoljak,Je sais pas jouer,91,75,38,,,,
91,up,Bob Marley & The Wailers,Exodus,93,46,31,,,,
92,up,Maureen,La base,96,60,22,,,,
93,-,Kalash,Dubaï épisode,-,4,44,,,,
94,up,Popcaan & Drake,We Caa Done,98,5,20,,,,
95,up,Bob Marley & The Wailers,Satisfy My Soul,95,36,157,,,,
96,down,Gaza Slim,One Man (feat. Vybz Kartel),79,15,147,,,,
97,down,Alpha Blondy & The Wailers,Jerusalem,90,36,173,,,,
98,down,Million Stylez,Miss Fatty,94,40,127,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,8,,,,
100,down,Lu City,Asé (feat. Kalash),97,10,30,,,,
