Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Kalash,SO COMAN,9,2,2,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,228,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,228,,,,
5,up,Sean Paul,Temperature,7,1,228,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,228,,,,
7,up,Kalash & Maureen,Laptop,10,1,99,,,,
8,down,Bob Marley & The Wailers,Redemption Song,4,4,228,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,228,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,109,,,,
11,up,The Wailers,I Shot the Sheriff,11,7,201,,,,
12,up,The Wailers,"Get Up, Stand Up",12,9,228,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,228,,,,
14,up,LESTEF KJF BOYZ,KJF 4,14,4,15,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,7,228,,,,
16,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,18,5,8,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,15,12,87,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,14,228,,,,
19,up,Colonel Reyel,Toutes les nuits,20,5,228,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,17,13,228,,,,
21,up,Nèg'Marrons & Frankie Paul,Le bilan,23,2,228,,,,
22,up,Colonel Reyel,Celui,22,2,228,,,,
23,down,Bob Marley & The Wailers,Jamming,21,14,132,,,,
24,up,Gyptian,Hold You (Hold Yuh),36,8,228,,,,
25,down,P.L.L,MAYA,24,2,25,,,,
26,down,Danakil,Marley,25,9,228,,,,
27,up,Tom Frager,Lady Mélody,31,14,228,,,,
28,up,DJ Chinwax,Vespa (feat. Lupin),30,7,222,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,29,3,147,,,,
30,down,Bob Marley & The Wailers,Natural Mystic,26,19,35,,,,
31,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),28,3,75,,,,
32,up,Kalash,Plézi,33,13,220,,,,
33,up,Taïro,Bonne Weed,35,7,228,,,,
34,up,Taïro,Une seule vie,37,10,228,,,,
35,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,25,89,,,,
36,down,Bob Marley & The Wailers,Forever Loving Jah,27,17,56,,,,
37,up,DJ Chinwax,Shatta,38,11,214,,,,
38,up,Kalash,Doliprane,45,5,41,,,,
39,up,"Natoxie, Meryl & Yozo",Yozo,41,10,29,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,40,36,179,,,,
41,down,Bob Marley & The Wailers,Exodus,34,16,145,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),46,1,158,,,,
43,up,Biga Ranx,My Face,44,20,228,,,,
44,up,Kalash,Independant Gyal (feat. Pompis),48,25,197,,,,
45,up,Sean Paul,We Be Burnin' (Recognize It),53,25,149,,,,
46,up,Kalash,Bando,49,17,227,,,,
47,down,Bob Marley & The Wailers,Concrete Jungle,39,28,12,,,,
48,up,The Wailers,Burnin' and Lootin',50,40,61,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,27,204,,,,
50,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",42,33,6,,,,
51,up,Vybz Kartel,Fever,65,25,228,,,,
52,up,Sinsemilia,Tout le bonheur du monde,61,31,143,,,,
53,up,Kevin Lyttle,Turn Me On,55,8,228,,,,
54,up,Yaniss Odua,Chalawa,70,50,179,,,,
55,down,Byron Messia,Talibans,52,3,55,,,,
56,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),47,30,5,,,,
57,down,Shenseea,Foreplay,56,7,215,,,,
58,up,Colonel Reyel,Aurélie,58,7,228,,,,
59,up,Ayewai & Dj Glad,On Di Road,69,28,9,,,,
60,down,Bob Marley & The Wailers,So Much Things to Say,43,34,5,,,,
61,down,Kalash & Prince Swanny,Punani Imperial,60,1,99,,,,
62,down,Natoxie,Gyal Accroupi (feat. TKD),57,5,75,,,,
63,down,Bob Marley & The Wailers,Positive Vibration,54,38,8,,,,
64,up,UB40,Red Red Wine (Edit),68,32,200,,,,
65,up,Biga*Ranx,7 days (feat. Atili),72,9,91,,,,
66,up,X-Man,Pineco (feat. Natoxie),67,2,156,,,,
67,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),64,3,171,,,,
68,down,Bob Marley & The Wailers,So Much Trouble in the World,59,44,6,,,,
69,up,UB40,Kingston Town,73,15,173,,,,
70,down,Shenseea,Shen Yeng Anthem,62,36,22,,,,
71,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),71,10,150,,,,
72,-,Notnice & Kalash,Anything a Anything,-,9,1,,,,
73,up,Kalash,Sound System (feat. Admiral T & Tairo),77,30,92,,,,
74,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,6,212,,,,
75,up,P.L.L,Coco,80,52,78,,,,
76,up,Blaiz Fayah,Best Gyal,82,45,64,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,79,63,39,,,,
78,up,Biga*Ranx,Montagne,85,11,93,,,,
79,up,Yaniss Odua,Rouge jaune vert,81,54,132,,,,
80,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,88,8,60,,,,
81,-,Dezil',San ou,-,35,142,,,,
82,down,Bob Marley & The Wailers,Turn Your Lights Down Low,63,43,5,,,,
83,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,46,223,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,66,50,54,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,76,43,22,,,,
86,-,Matieu White,Discret,-,32,1,,,,
87,up,Musical Youth,"Pass the Dutchie (7"" Version)",91,1,92,,,,
88,down,Gaza Slim,One Man (feat. Vybz Kartel),86,15,188,,,,
89,down,Bob Marley & The Wailers,Coming In from the Cold,74,49,7,,,,
90,-,Inner Circle,"Bad Boys (From ""Cops"")",-,82,2,,,,
91,-,Vybz Kartel,Virginity (feat. Gaza Indu),-,40,17,,,,
92,down,Shaggy,Boombastic,90,20,171,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,5,144,,,,
94,up,Gyptian,Wine Slow,98,14,227,,,,
95,-,Kalash,Free Me,-,60,36,,,,
96,-,Taïro,Ainsi soit-il,-,49,197,,,,
97,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,28,174,,,,
98,down,Bob Marley & The Wailers,War,84,63,5,,,,
99,down,Bob Marley & The Wailers,Slave Driver,89,55,7,,,,
100,-,X-Man,Dance Hall Party (feat. Chinee Queen),-,69,8,,,,
