Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,4,,,,
2,up,Sean Paul,Temperature,2,1,48,,,,
3,up,Colonel Reyel,Celui,4,2,48,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,48,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,48,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,48,,,,
7,up,Koffee,Toast,7,1,48,,,,
8,up,Colonel Reyel,Toutes les nuits,9,5,48,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,48,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,4,48,,,,
11,up,Shenseea,Foreplay,12,7,35,,,,
12,up,Koffee,Lockdown,13,10,12,,,,
13,up,Taïro,Une seule vie,18,10,48,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,14,48,,,,
15,up,Taïro,Bonne Weed,15,7,48,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,8,48,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,48,,,,
18,down,Kevin Lyttle,Turn Me On,17,8,48,,,,
19,up,Tom Frager,Lady Mélody,22,14,48,,,,
20,down,DJ Chinwax,Vespa (feat. Lupin),19,7,42,,,,
21,up,Prince Swanny,Catch 22,21,21,18,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,48,,,,
23,up,Jolem Sanchez,Comme à la maison,28,6,48,,,,
24,down,Danakil,Marley,20,9,48,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,13,48,,,,
26,up,Tryö,Désolé pour hier soir,26,8,48,,,,
27,up,Gyptian,Wine Slow,27,14,48,,,,
28,down,Nèg'Marrons & Frankie Paul,Le bilan,23,2,48,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,12,48,,,,
30,up,Colonel Reyel,Aurélie,33,7,48,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,14,48,,,,
32,up,Conkarah,Banana (feat. Shaggy),32,1,21,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,30,11,35,,,,
34,up,Shenseea,The Sidechick Song,35,27,30,,,,
35,up,The Wailers,"Get Up, Stand Up",37,9,48,,,,
36,up,DJ Chinwax,Banana,40,10,37,,,,
37,up,Shenseea & Tyga,Blessed,46,8,48,,,,
38,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,8,5,,,,
39,up,Biga Ranx,My Face,42,20,48,,,,
40,up,Koffee,Rapture,44,15,48,,,,
41,down,Boy Boy,Adrenaline,39,14,40,,,,
42,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,1,9,,,,
43,down,Vybz Kartel,Fever,41,25,48,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,6,48,,,,
45,up,DJ Chinwax,Shatta,45,11,34,,,,
46,down,Shenseea,Sure Sure,43,37,7,,,,
47,up,Kalash,Bando,48,17,48,,,,
48,up,DJ Bryan,Bad Man Time (feat. Poplane & Kalash),53,36,6,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,47,13,48,,,,
50,up,DJ Frass & Shenseea,Good Comfort,56,39,9,,,,
51,up,Million Stylez,Miss Fatty,58,40,48,,,,
52,down,Kranium,Gal Policy,50,44,10,,,,
53,up,Wayne Wonder,No Letting Go,60,37,48,,,,
54,down,Popcaan,Silence,49,19,48,,,,
55,up,The Wailers,I Shot the Sheriff,90,7,38,,,,
56,down,Bob Marley & The Wailers,Exodus,54,16,48,,,,
57,down,Spice,So Mi Like It,55,14,48,,,,
58,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),61,27,48,,,,
59,up,Popcaan,Numbers Don't Lie,59,18,39,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,46,48,,,,
61,down,Dub Inc,Rude Boy,52,39,48,,,,
62,up,Matieu White,J'aime ton body,62,44,7,,,,
63,up,Jawsh 685,Laxed (Siren Beat),79,1,19,,,,
64,up,Alpha Blondy & The Wailers,Jerusalem,64,36,46,,,,
65,up,Kalash,Plézi,67,13,41,,,,
66,up,Spice,Conjugal Visit (feat. Vybz Kartel),70,28,46,,,,
67,up,Chaka Demus & Pliers,Murder She Wrote,76,47,48,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,63,36,48,,,,
69,up,Koffee,W (feat. Gunna),69,1,45,,,,
70,up,Taïro,Ainsi soit-il,96,49,48,,,,
71,up,Stand High Patrol,The Big Tree,77,44,47,,,,
72,up,Ken Vybz,Né Pour Réussir,92,72,6,,,,
73,up,Sean Paul,We Be Burnin' (Recognize It),87,25,25,,,,
74,up,UB40,Red Red Wine (Edit),91,32,47,,,,
75,up,Biga Ranx,Petit Boze (feat. Biffty),78,42,48,,,,
76,down,Prince Swanny,Dreams,73,71,12,,,,
77,up,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",82,28,48,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper,80,21,9,,,,
79,down,Popcaan,ALL I NEED (feat. Drake),65,20,9,,,,
80,up,A.D.,Boasty,85,55,9,,,,
81,down,Mob,Kokolechel,75,34,48,,,,
82,up,Naâman,Outta Road,94,35,48,,,,
83,down,Dub Inc,Tout ce qu'ils veulent,68,46,48,,,,
84,up,Dezil',San ou,84,35,24,,,,
85,down,Gihane,Comme dans mes rêves,38,38,3,,,,
86,up,Alpha Blondy,Brigadier Sabari,93,45,40,,,,
87,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,45,,,,
88,up,The Uniques,My Conversation,89,68,15,,,,
89,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),66,39,48,,,,
90,-,Yaniss Odua,Destinée,-,86,1,,,,
91,-,Popcaan,Promise,-,31,22,,,,
92,-,Busy Signal,Stay So,-,47,35,,,,
93,-,Kalash,Danjé,-,55,35,,,,
94,-,J Capri & Charly Black,Whine & Kotch,-,23,39,,,,
95,-,Prince Swanny,Real Mad Dawgs,-,73,6,,,,
96,-,Popcaan,Firm and Strong,-,21,27,,,,
97,up,Kalash,Independant Gyal (feat. Pompis),100,25,34,,,,
98,down,6ix9ine,TRACK 7,83,1,5,54,2020-09-13,54,2020-09-13
99,down,Yaniss Odua,Rouge jaune vert,74,54,46,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),72,44,48,,,,
