Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,227,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,227,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,4,227,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,3,227,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,227,,,,
7,up,Sean Paul,Temperature,8,1,227,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,5,108,,,,
9,-,Kalash,SO COMAN,-,2,1,,,,
10,down,Kalash & Maureen,Laptop,9,1,98,,,,
11,up,The Wailers,I Shot the Sheriff,11,7,200,,,,
12,down,The Wailers,"Get Up, Stand Up",10,9,227,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,227,,,,
14,up,LESTEF KJF BOYZ,KJF 4,17,4,14,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,12,12,86,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),15,1,227,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,13,227,,,,
18,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,5,7,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,14,227,,,,
20,up,Colonel Reyel,Toutes les nuits,21,5,227,,,,
21,down,Bob Marley & The Wailers,Jamming,16,14,131,,,,
22,up,Colonel Reyel,Celui,23,2,227,,,,
23,down,Nèg'Marrons & Frankie Paul,Le bilan,20,2,227,,,,
24,up,P.L.L,MAYA,25,2,24,,,,
25,up,Danakil,Marley,26,9,227,,,,
26,down,Bob Marley & The Wailers,Natural Mystic,19,19,34,,,,
27,down,Bob Marley & The Wailers,Forever Loving Jah,24,17,55,,,,
28,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),28,3,74,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,29,3,146,,,,
30,up,DJ Chinwax,Vespa (feat. Lupin),31,7,221,,,,
31,up,Tom Frager,Lady Mélody,32,14,227,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,25,88,,,,
33,up,Kalash,Plézi,34,13,219,,,,
34,down,Bob Marley & The Wailers,Exodus,27,16,144,,,,
35,up,Taïro,Bonne Weed,35,7,227,,,,
36,up,Gyptian,Hold You (Hold Yuh),36,8,227,,,,
37,up,Taïro,Une seule vie,43,10,227,,,,
38,up,DJ Chinwax,Shatta,40,11,213,,,,
39,down,Bob Marley & The Wailers,Concrete Jungle,33,28,11,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,37,36,178,,,,
41,up,"Natoxie, Meryl & Yozo",Yozo,44,10,28,,,,
42,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",38,33,5,,,,
43,down,Bob Marley & The Wailers,So Much Things to Say,39,34,4,,,,
44,up,Biga Ranx,My Face,46,20,227,,,,
45,up,Kalash,Doliprane,53,5,40,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),45,1,157,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),42,30,4,,,,
48,up,Kalash,Independant Gyal (feat. Pompis),57,25,196,,,,
49,up,Kalash,Bando,50,17,226,,,,
50,down,The Wailers,Burnin' and Lootin',41,40,60,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,27,203,,,,
52,up,Byron Messia,Talibans,54,3,54,,,,
53,up,Sean Paul,We Be Burnin' (Recognize It),58,25,148,,,,
54,down,Bob Marley & The Wailers,Positive Vibration,48,38,7,,,,
55,up,Kevin Lyttle,Turn Me On,63,8,227,,,,
56,up,Shenseea,Foreplay,59,7,214,,,,
57,up,Natoxie,Gyal Accroupi (feat. TKD),61,5,74,,,,
58,down,Colonel Reyel,Aurélie,51,7,227,,,,
59,down,Bob Marley & The Wailers,So Much Trouble in the World,49,44,5,,,,
60,up,Kalash & Prince Swanny,Punani Imperial,65,1,98,,,,
61,down,Sinsemilia,Tout le bonheur du monde,60,31,142,,,,
62,down,Shenseea,Shen Yeng Anthem,55,36,21,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,47,43,4,,,,
64,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),67,3,170,,,,
65,up,Vybz Kartel,Fever,69,25,227,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,56,50,53,,,,
67,up,X-Man,Pineco (feat. Natoxie),68,2,155,,,,
68,down,UB40,Red Red Wine (Edit),66,32,199,,,,
69,up,Ayewai & Dj Glad,On Di Road,85,28,8,,,,
70,up,Yaniss Odua,Chalawa,79,50,178,,,,
71,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,10,149,,,,
72,up,Biga*Ranx,7 days (feat. Atili),73,9,90,,,,
73,down,UB40,Kingston Town,71,15,172,,,,
74,down,Bob Marley & The Wailers,Coming In from the Cold,62,49,6,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,46,222,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,64,43,21,,,,
77,down,Kalash,Sound System (feat. Admiral T & Tairo),76,30,91,,,,
78,up,Ronisia,Vybz,83,1,17,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,63,38,,,,
80,up,P.L.L,Coco,84,52,77,,,,
81,up,Yaniss Odua,Rouge jaune vert,82,54,131,,,,
82,up,Blaiz Fayah,Best Gyal,86,45,63,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),81,6,211,,,,
84,down,Bob Marley & The Wailers,War,74,63,4,,,,
85,up,Biga*Ranx,Montagne,95,11,92,,,,
86,up,Gaza Slim,One Man (feat. Vybz Kartel),97,15,187,,,,
87,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),89,5,143,,,,
88,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,100,8,59,,,,
89,down,Bob Marley & The Wailers,Slave Driver,78,55,6,,,,
90,up,Shaggy,Boombastic,98,20,170,,,,
91,down,Musical Youth,"Pass the Dutchie (7"" Version)",87,1,91,,,,
92,down,Bob Marley & The Wailers,Running Away,75,61,5,,,,
93,down,The Wailers,Duppy Conqueror,80,80,3,,,,
94,-,Ken Vybz,Parano,-,94,1,,,,
95,down,Bob Marley & The Wailers,Exodus,88,46,58,,,,
96,down,Biga*Ranx,Le Rang des Étoiles,90,90,2,,,,
97,-,Ken Vybz,Loyalty (feat. Melia),-,97,1,,,,
98,down,Gyptian,Wine Slow,92,14,226,,,,
99,-,Ken Vybz,Pé Pa Deal,-,99,1,,,,
100,down,Chaka Demus & Pliers,Murder She Wrote,94,47,181,,,,
