Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,230,,,,
3,down,Kalash,SO COMAN,2,2,4,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,230,,,,
5,up,Sean Paul,Temperature,5,1,230,,,,
6,up,Kalash & Maureen,Laptop,6,1,101,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,230,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,111,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,230,,,,
10,up,The Wailers,I Shot the Sheriff,11,7,203,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,230,,,,
12,up,Colonel Reyel,Toutes les nuits,20,5,230,,,,
13,down,LESTEF KJF BOYZ,KJF 4,10,4,17,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,230,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,4,230,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,14,230,,,,
17,up,The Wailers,"Get Up, Stand Up",17,9,230,,,,
18,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,19,5,10,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,14,12,89,,,,
20,down,Notnice & Kalash,Anything a Anything,9,9,3,,,,
21,up,Colonel Reyel,Celui,24,2,230,,,,
22,up,Don Omar,Dile,34,6,29,,,,
23,down,Nèg'Marrons & Frankie Paul,Le bilan,21,2,230,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,13,230,,,,
25,down,Gyptian,Hold You (Hold Yuh),22,8,230,,,,
26,down,Danakil,Marley,25,9,230,,,,
27,down,P.L.L,MAYA,26,2,27,,,,
28,down,Bob Marley & The Wailers,Jamming,27,14,134,,,,
29,up,"Natoxie, Meryl & Yozo",Yozo,38,10,31,,,,
30,down,Tom Frager,Lady Mélody,28,14,230,,,,
31,down,DJ Chinwax,Vespa (feat. Lupin),30,7,224,,,,
32,down,Kalash,Plézi,29,13,222,,,,
33,down,Blaiz Fyah & Tribal Kush,Bad,31,3,149,,,,
34,up,Taïro,Bonne Weed,35,7,230,,,,
35,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),33,3,77,,,,
36,up,Bob Marley & The Wailers,Natural Mystic,36,19,37,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),39,25,151,,,,
38,down,Taïro,Une seule vie,37,10,230,,,,
39,down,Matieu White,Discret,32,32,3,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,41,36,181,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,25,91,,,,
42,up,DJ Chinwax,Shatta,44,11,216,,,,
43,down,Ayewai & Dj Glad,On Di Road,42,28,11,,,,
44,up,Biga Ranx,My Face,48,20,230,,,,
45,down,Kalash,Doliprane,43,5,43,,,,
46,up,Bob Marley & The Wailers,Exodus,51,16,147,,,,
47,up,Colonel Reyel,Aurélie,64,7,230,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),46,1,160,,,,
49,up,The Wailers,Burnin' and Lootin',49,40,63,,,,
50,up,Sinsemilia,Tout le bonheur du monde,56,31,145,,,,
51,up,Kevin Lyttle,Turn Me On,55,8,230,,,,
52,down,Yaniss Odua,Chalawa,50,50,181,,,,
53,down,Vybz Kartel,Fever,45,25,230,,,,
54,up,UB40,Red Red Wine (Edit),66,32,202,,,,
55,down,Kalash,Bando,52,17,229,,,,
56,up,Shenseea,Foreplay,59,7,217,,,,
57,down,Kalash,Independant Gyal (feat. Pompis),47,25,199,,,,
58,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),57,27,206,,,,
59,down,Bob Marley & The Wailers,Forever Loving Jah,53,17,58,,,,
60,down,Bob Marley & The Wailers,Concrete Jungle,54,28,14,,,,
61,-,Yaawdi,Faith (feat. Kalash),-,61,1,,,,
62,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),58,30,7,,,,
63,up,Natoxie,Gyal Accroupi (feat. TKD),63,5,77,,,,
64,down,Byron Messia,Talibans,60,3,57,,,,
65,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",62,33,8,,,,
66,down,Biga*Ranx,7 days (feat. Atili),65,9,93,,,,
67,up,Bob Marley & The Wailers,So Much Things to Say,67,34,7,,,,
68,down,Kalash & Prince Swanny,Punani Imperial,61,1,101,,,,
69,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),68,3,173,,,,
70,up,Dezil',San ou,80,35,144,,,,
71,up,Taïro,Ainsi soit-il,89,49,199,,,,
72,up,Biga*Ranx,Montagne,77,11,95,,,,
73,down,X-Man,Pineco (feat. Natoxie),71,2,158,,,,
74,down,Bob Marley & The Wailers,Positive Vibration,69,38,10,,,,
75,down,Bob Marley & The Wailers,So Much Trouble in the World,70,44,8,,,,
76,down,UB40,Kingston Town,72,15,175,,,,
77,down,Kalash,Sound System (feat. Admiral T & Tairo),76,30,94,,,,
78,up,Bob Marley & The Wailers,Turn Your Lights Down Low,94,43,7,,,,
79,down,Shenseea,Shen Yeng Anthem,73,36,24,,,,
80,-,Matieu White,Slowmotion,-,80,1,,,,
81,-,Matieu White,Coup de Vent (feat. Young Chang Mc),-,80,1,,,,
82,up,Bob Marley & The Wailers,Easy Skanking,86,50,56,,,,
83,-,Matieu White,50-50,-,83,1,,,,
84,down,Inner Circle,"Bad Boys (From ""Cops"")",82,82,4,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),85,6,214,,,,
86,up,Kalash,Free Me,98,60,38,,,,
87,down,Vybz Kartel,Virginity (feat. Gaza Indu),83,40,19,,,,
88,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),74,10,152,,,,
89,down,Blaiz Fayah,Best Gyal,75,45,66,,,,
90,up,Bob Marley & The Wailers,Lively Up Yourself,95,43,24,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,63,41,,,,
92,down,P.L.L,Coco,78,52,80,,,,
93,-,Natoxie,Ah Ok (feat. Honey Bees),-,68,1,,,,
94,-,Shenseea,Die For You,-,40,1,,,,
95,down,Musical Youth,"Pass the Dutchie (7"" Version)",92,1,94,,,,
96,-,Navigator,Ragga Tonseh,-,3,35,,,,
97,down,Shaggy,Boombastic,90,20,173,,,,
98,down,Bob Marley & The Wailers,Coming In from the Cold,96,49,9,,,,
99,-,Sugar Daddy,Sweet Soca Music,-,58,13,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,5,146,,,,
