Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,46,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
3,up,Were-vana,Bombardé,5,2,31,,,,
4,up,Sean Paul,Temperature,4,1,116,,,,
5,down,Nèg'Marrons & Frankie Paul,Le bilan,3,2,116,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,116,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,116,,,,
8,up,Colonel Reyel,Celui,8,2,116,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,116,,,,
10,up,Colonel Reyel,Toutes les nuits,10,5,116,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,4,116,,,,
12,up,Danakil,Marley,13,9,116,,,,
13,up,Blaiz Fyah & Tribal Kush,Bad,15,3,35,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,116,,,,
15,down,Umpa,Plat,11,8,19,,,,
16,up,Taïro,Bonne Weed,18,7,116,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,116,,,,
18,down,Gyptian,Hold You (Hold Yuh),16,8,116,,,,
19,up,X-Man,Pineco (feat. Natoxie),21,2,44,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,12,116,,,,
21,down,Tom Frager,Lady Mélody,19,14,116,,,,
22,down,Taïro,Une seule vie,20,10,116,,,,
23,up,Colonel Reyel,Aurélie,26,7,116,,,,
24,down,Lu City,Gou (feat. Maurane Voyer),17,11,8,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,10,38,,,,
26,down,Kevin Lyttle,Turn Me On,24,8,116,,,,
27,up,Bob Marley & The Wailers,Stir It Up,34,14,116,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,13,116,,,,
29,down,Koffee,Toast,27,1,116,,,,
30,down,DJ Chinwax,Vespa (feat. Lupin),29,7,110,,,,
31,up,Gyptian,Wine Slow,31,14,116,,,,
32,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),37,3,59,,,,
33,up,UB40,Kingston Town,35,15,61,,,,
34,down,Jolem Sanchez,Comme à la maison,32,6,116,,,,
35,up,The Wailers,"Get Up, Stand Up",41,9,116,,,,
36,up,Manudigital,Only Just Begun (feat. Joseph Cotton),38,30,5,,,,
37,up,Biga Ranx,My Face,39,20,116,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,13,116,,,,
39,down,Shenseea,Foreplay,36,7,103,,,,
40,down,Skillibeng,Crocodile Teeth,28,10,56,,,,
41,down,Reo,Dou dou (feat. Litleboy),30,26,23,,,,
42,up,The Wailers,I Shot the Sheriff,48,7,103,,,,
43,up,Spice,So Mi Like It,47,14,116,,,,
44,down,Says'z,Boom x2,33,24,5,,,,
45,up,Zum,Rebel (feat. Shenseea),46,3,64,,,,
46,down,DJ Chinwax,Shatta,42,11,102,,,,
47,up,Bob Marley & The Wailers,Exodus,53,16,116,,,,
48,up,Kalash,Bando,50,17,115,,,,
49,up,Maureen,Tic,49,1,45,,,,
50,up,Vybz Kartel,Fever,51,25,116,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),55,27,116,,,,
52,up,Dub Inc,Rude Boy,59,39,111,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,6,108,,,,
54,down,Kalash,Plézi,52,13,108,,,,
55,up,Shaggy,Boombastic,56,20,84,,,,
56,up,Kalash,Independant Gyal (feat. Pompis),57,25,85,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,46,113,,,,
58,down,Shenseea,Dolly,45,45,3,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,66,36,116,,,,
60,up,Popcaan,Silence,61,19,116,,,,
61,up,Yaniss Odua,Rouge jaune vert,75,54,105,,,,
62,down,Shaggy,It Wasnt Me,44,15,30,,,,
63,up,Yaniss Odua,Chalawa,67,50,76,,,,
64,down,DJ Chinwax,Banana,58,10,103,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,44,100,,,,
66,up,UB40,Red Red Wine (Edit),69,32,102,,,,
67,down,Sinsemilia,Tout le bonheur du monde,64,31,40,,,,
68,up,Alpha Blondy & The Wailers,Jerusalem,76,36,111,,,,
69,down,Sean Paul,We Be Burnin' (Recognize It),62,25,59,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),63,55,21,,,,
71,-,Keros-N,A ce qu'il parait,-,41,1,,,,
72,up,Dub Inc,Tout ce qu'ils veulent,72,46,106,,,,
73,-,Sean Paul & Tove Lo,Calling On Me,-,11,64,,,,
74,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),83,62,89,,,,
75,up,Spice,Conjugal Visit (feat. Vybz Kartel),78,28,111,,,,
76,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],80,18,2,,,,
77,down,Matieu White,I Got You (feat. Bamby),65,3,28,,,,
78,-,Ben l'Oncle Soul,Stay,-,46,1,,,,
79,up,Paris Boy,Problemas,98,15,27,,,,
80,down,Bob Marley & The Wailers,Jamming,71,14,64,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,86,61,24,,,,
82,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),97,39,109,,,,
83,up,Al Kan,La vodka et la baise,89,33,47,,,,
84,-,X-Man,Como Te Liama,-,84,1,,,,
85,down,Taïro,Ainsi soit-il,77,49,99,,,,
86,-,Kalash,Chanson du Mwaka,-,24,37,,,,
87,up,Gaza Slim,One Man (feat. Vybz Kartel),87,15,98,,,,
88,-,Barry Brown,From Creation,-,88,1,,,,
89,up,Navigator,Ragga Tonsèh,96,22,26,,,,
90,-,Shenseea & Tyga,Blessed,-,8,103,,,,
91,-,Alpha Blondy,Brigadier Sabari,-,45,88,,,,
92,down,Dezil',San ou,82,35,76,,,,
93,-,Christopher Martin,Paper Loving,-,22,8,,,,
94,down,Matieu White,Avocate,68,17,21,,,,
95,up,Koffee,West Indies,99,39,15,,,,
96,-,Sister Nancy,Bam Bam,-,40,3,,,,
97,down,Matieu White,Sa Fini (feat. Maurane Voyer),70,9,35,,,,
98,-,J Capri & Charly Black,Whine & Kotch,-,23,60,,,,
99,-,Naâman,Outta Road,-,35,85,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,12,5,,,,
