Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Were-vana,Bombardé,2,2,22,,,,
3,up,Sean Paul,Temperature,3,1,107,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,107,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,107,,,,
6,up,Colonel Reyel,Celui,6,2,107,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,107,,,,
8,up,Colonel Reyel,Toutes les nuits,8,5,107,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,107,,,,
10,up,Umpa,Plat,17,8,10,,,,
11,up,Blaiz Fyah & Tribal Kush,Bad,11,3,26,,,,
12,up,Taïro,Bonne Weed,12,7,107,,,,
13,up,X-Man,Pineco (feat. Natoxie),13,2,35,,,,
14,down,Danakil,Marley,10,9,107,,,,
15,up,Gyptian,Hold You (Hold Yuh),15,8,107,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,4,107,,,,
17,down,Nèg'Marrons & Frankie Paul,Le bilan,14,2,107,,,,
18,up,Taïro,Une seule vie,20,10,107,,,,
19,up,Jolem Sanchez,Comme à la maison,21,6,107,,,,
20,up,Tom Frager,Lady Mélody,27,14,107,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,107,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,107,,,,
23,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),30,3,50,,,,
24,up,DJ Chinwax,Vespa (feat. Lupin),25,7,101,,,,
25,up,Gyptian,Wine Slow,31,14,107,,,,
26,down,Skillibeng,Crocodile Teeth,19,10,47,,,,
27,up,Kevin Lyttle,Turn Me On,28,8,107,,,,
28,down,Colonel Reyel,Aurélie,26,7,107,,,,
29,up,Koffee,Toast,29,1,107,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,3,107,,,,
31,up,Shenseea,Foreplay,34,7,94,,,,
32,up,Shaggy,It Wasnt Me,32,15,21,,,,
33,up,Spice,So Mi Like It,35,14,107,,,,
34,up,Bob Marley & The Wailers,Stir It Up,36,14,107,,,,
35,down,Navigator,Ragga Tonsèh,22,22,17,,,,
36,up,UB40,Kingston Town,37,15,52,,,,
37,down,Bob Marley & The Wailers,Jamming,33,14,56,,,,
38,up,Zum,Rebel (feat. Shenseea),38,3,55,,,,
39,up,Reo,Dou dou (feat. Litleboy),39,26,14,,,,
40,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,10,29,,,,
41,up,Vybz Kartel,Fever,42,25,107,,,,
42,up,Biga Ranx,My Face,49,20,107,,,,
43,up,DJ Chinwax,Shatta,44,11,93,,,,
44,down,Kalash,Bando,40,17,106,,,,
45,up,The Wailers,"Get Up, Stand Up",47,9,107,,,,
46,up,Matieu White,I Got You (feat. Bamby),48,3,19,,,,
47,down,Kalash,Plézi,43,13,99,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,45,13,107,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,27,107,,,,
50,down,Kalash,Independant Gyal (feat. Pompis),46,25,76,,,,
51,up,The Wailers,I Shot the Sheriff,55,7,94,,,,
52,up,DJ Chinwax,Banana,54,10,94,,,,
53,up,Maureen,Tic,62,1,36,,,,
54,up,X-Man,Pon Di Beat (feat. Shannon & Natoxie),56,20,18,,,,
55,down,Shaggy,Boombastic,50,20,75,,,,
56,up,Popcaan,Silence,61,19,107,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),68,46,104,,,,
58,up,Matieu White,Sa Fini (feat. Maurane Voyer),58,9,26,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,59,36,107,,,,
60,down,Bob Marley & The Wailers,Exodus,57,16,107,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,6,99,,,,
62,down,Koffee,West Indies,51,39,6,,,,
63,up,Spice,Conjugal Visit (feat. Vybz Kartel),69,28,103,,,,
64,down,Kalash,Chanson du Mwaka,60,24,31,,,,
65,up,Alpha Blondy & The Wailers,Jerusalem,67,36,102,,,,
66,down,Sinsemilia,Tout le bonheur du monde,53,31,31,,,,
67,up,Sean Paul,We Be Burnin' (Recognize It),73,25,51,,,,
68,-,Larose,Hotel Room (feat. Whyneed),-,35,1,,,,
69,up,Dezil',San ou,71,35,67,,,,
70,down,Million Stylez,Miss Fatty,64,40,104,,,,
71,up,RDX,Kotch,98,71,17,,,,
72,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),79,13,107,,,,
73,down,Dub Inc,Rude Boy,66,39,102,,,,
74,down,UB40,Red Red Wine (Edit),63,32,93,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper,70,61,15,,,,
76,-,Matieu White,Avocate,-,17,12,,,,
77,down,Al Kan,La vodka et la baise,75,33,38,,,,
78,down,X-Man,Love (feat. Matieu White),72,2,38,,,,
79,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),83,39,101,,,,
80,up,Yaniss Odua,Rouge jaune vert,80,54,96,,,,
81,down,Biga Ranx,Petit Boze (feat. Biffty),76,42,87,,,,
82,down,Blaiz Fayah & Dj Glad,10 / 10,74,67,6,,,,
83,down,Gaza Slim,One Man (feat. Vybz Kartel),77,15,89,,,,
84,up,Mob,Kokolechel,86,34,99,,,,
85,-,Stand High Patrol,The Big Tree,-,44,81,,,,
86,-,The Uniques,My Conversation,-,68,35,,,,
87,-,Sister Nancy,Bam Bam,-,40,2,,,,
88,up,J Capri & Charly Black,Whine & Kotch,93,23,56,,,,
89,-,Devon Russell,Move on Up,-,89,1,,,,
90,down,Prince Swanny,Catch 22,81,21,69,,,,
91,up,Koffee,Rapture,96,15,96,,,,
92,down,Were-vana,Cache-cache,78,65,5,,,,
93,down,Alpha Blondy,Brigadier Sabari,85,45,81,,,,
94,-,Biga Ranx,Liquid Sunshine (feat. Blundetto),-,62,81,,,,
95,-,Wayne Wonder,No Letting Go,-,37,88,,,,
96,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),99,44,91,,,,
97,down,Blaiz Fayah,Best Gyal,90,45,3,,,,
98,down,Dub Inc,Tout ce qu'ils veulent,87,46,98,,,,
99,-,Taïro,Bonne w**d,-,47,16,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,28,24,,,,
