Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Kalash & Maureen,Laptop,2,1,113,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,242,,,,
4,up,P.L.L,MAYA,4,2,39,,,,
5,up,P.L.L,Shattiment,5,5,8,,,,
6,up,Kalash,SO COMAN,7,2,16,,,,
7,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,6,5,22,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,242,,,,
9,up,LESTEF KJF BOYZ,KJF 4,9,4,29,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,9,93,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,242,,,,
12,down,Maureen,Tic,11,1,107,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,123,,,,
14,up,Colonel Reyel,Toutes les nuits,16,5,242,,,,
15,down,Nèg'Marrons & Frankie Paul,Le bilan,14,2,242,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,1,242,,,,
17,up,Colonel Reyel,Celui,17,2,242,,,,
18,up,"Natoxie, Meryl & Yozo",Yozo,18,10,43,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,242,,,,
20,up,TKD & Natoxie,Vieux clébard,26,12,9,,,,
21,down,DJ Quick & Kalash,Code 97,19,9,6,,,,
22,up,Danakil,Marley,24,9,242,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,22,12,101,,,,
24,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),21,3,89,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,14,242,,,,
26,down,Gyptian,Hold You (Hold Yuh),23,8,242,,,,
27,up,DJ Chinwax,Vespa (feat. Lupin),27,7,236,,,,
28,up,The Wailers,I Shot the Sheriff,29,7,215,,,,
29,down,Tom Frager,Lady Mélody,28,14,242,,,,
30,up,Kalash,Plézi,30,13,234,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,13,242,,,,
32,down,Taïro,Bonne Weed,31,7,242,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,33,3,161,,,,
34,up,Taïro,Une seule vie,34,10,242,,,,
35,up,The Wailers,"Get Up, Stand Up",36,9,242,,,,
36,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,34,6,,,,
37,up,DJ Chinwax,Shatta,37,11,228,,,,
38,up,Kalash,Bando,38,17,241,,,,
39,up,Bob Marley & The Wailers,Jamming,39,14,146,,,,
40,up,Kalash,Independant Gyal (feat. Pompis),47,25,211,,,,
41,up,Kalash,Doliprane,43,5,55,,,,
42,up,Bob Marley & The Wailers,Redemption Song,45,4,242,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,3,242,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,172,,,,
45,down,Shenseea,Foreplay,40,7,229,,,,
46,up,J Capri & Charly Black,Whine & Kotch,49,23,100,,,,
47,down,Cozik,En me levant,46,39,5,,,,
48,down,UB40,Red Red Wine (Edit),44,32,214,,,,
49,up,Sinsemilia,Tout le bonheur du monde,50,31,157,,,,
50,-,Says'z,Esmeralda (feat. Bamby),-,2,1,,,,
51,up,Colonel Reyel,Aurélie,54,7,242,,,,
52,down,Ridge & Dirty Dawg Pudaz,B.D.Y.M.M.,48,40,5,,,,
53,up,X-Man,Pineco (feat. Natoxie),55,2,170,,,,
54,down,Taïro,Ainsi soit-il,51,49,211,,,,
55,down,Natoxie,Gyal Accroupi (feat. TKD),53,5,89,,,,
56,down,P.L.L,Coco,52,52,92,,,,
57,down,Kevin Lyttle,Turn Me On,56,8,242,,,,
58,up,Biga*Ranx,7 days (feat. Atili),58,9,105,,,,
59,down,Vybz Kartel,Fever,57,25,242,,,,
60,up,Dezil',San ou,64,35,155,,,,
61,down,Byron Messia,Talibans,59,3,69,,,,
62,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),60,3,185,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,61,19,49,,,,
64,down,Navigator,Ragga Tonseh,62,3,46,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",65,25,103,,,,
66,up,Kalash & Prince Swanny,Punani Imperial,66,1,113,,,,
67,up,Gaza Slim,One Man (feat. Vybz Kartel),70,15,201,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,5,158,,,,
69,up,Yaniss Odua,Chalawa,71,50,193,,,,
70,down,Biga*Ranx,Montagne,68,11,107,,,,
71,up,Musical Youth,"Pass the Dutchie (7"" Version)",81,1,106,,,,
72,down,Popcaan,Fall In Love,69,55,21,,,,
73,up,Shaggy,Boombastic,73,20,185,,,,
74,up,Ayewai & Dj Glad,On Di Road,75,28,23,,,,
75,down,Dub Inc,Tout ce qu'ils veulent,74,46,194,,,,
76,down,Popcaan,Silence,67,19,188,,,,
77,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,10,163,,,,
78,up,LMK,Boss It (feat. DJ sebb),85,78,2,,,,
79,up,Kalash,Free Me,83,60,46,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,76,36,193,,,,
81,down,Blaiz Fayah,Best Gyal,77,45,78,,,,
82,up,Dub Inc,Rude Boy,87,39,208,,,,
83,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),93,30,19,,,,
84,up,Shenseea,Shen Yeng Anthem,86,36,35,,,,
85,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",79,33,20,,,,
86,up,Lion P & Unstoppable Muzik,Neva,89,51,25,,,,
87,down,"Ayewai, DJ Kopp & DJ DESPY",No Wata,84,8,73,,,,
88,up,Bob Marley & The Wailers,Forever Loving Jah,99,17,70,,,,
89,up,Bob Marley & The Wailers,Concrete Jungle,97,28,26,,,,
90,up,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),92,79,9,,,,
91,down,Jolem Sanchez,Comme à la maison,80,6,220,,,,
92,down,Charly Black,Gyal You a Party Animal,91,78,5,,,,
93,up,The Wailers,Burnin' and Lootin',94,40,75,,,,
94,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),90,79,27,,,,
95,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,46,230,,,,
96,up,Danakil,Les champs de roses,98,67,61,,,,
97,down,Vybz Kartel,Virginity (feat. Gaza Indu),63,40,24,,,,
98,-,Kalash & Bounty Killer,Everybody Falla,-,3,93,,,,
99,down,Gyptian,Wine Slow,82,14,229,,,,
100,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,98,3,,,,
