Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,X-Man,Pineco (feat. Natoxie),2,2,9,,,,
3,up,Were-vana,Bombardé,6,2,3,,,,
4,down,Sean Paul,Temperature,3,1,81,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,81,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,81,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,3,81,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,81,,,,
9,up,Colonel Reyel,Toutes les nuits,10,5,81,,,,
10,down,Colonel Reyel,Celui,8,2,81,,,,
11,up,Zum,Rebel (feat. Shenseea),15,3,29,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,4,81,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,81,,,,
14,up,Spice,So Mi Like It,19,14,81,,,,
15,up,Taïro,Une seule vie,16,10,81,,,,
16,up,Gyptian,Hold You (Hold Yuh),18,8,81,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,12,81,,,,
18,up,X-Man,Clicli,66,18,2,,,,
19,up,Danakil,Marley,22,9,81,,,,
20,down,Taïro,Bonne Weed,17,7,81,,,,
21,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),20,3,24,,,,
22,up,Shenseea,Foreplay,27,7,68,,,,
23,up,Kevin Lyttle,Turn Me On,23,8,81,,,,
24,up,Tom Frager,Lady Mélody,26,14,81,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,9,81,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,81,,,,
27,down,Bob Marley & The Wailers,Stir It Up,21,14,81,,,,
28,up,Koffee,Toast,30,1,81,,,,
29,-,Biga*Ranx,La Lune,-,29,1,,,,
30,up,Gyptian,Wine Slow,33,14,81,,,,
31,down,Skillibeng,Crocodile Teeth,29,10,21,,,,
32,up,Nèg'Marrons & Frankie Paul,Le bilan,36,2,81,,,,
33,down,Colonel Reyel,Aurélie,24,7,81,,,,
34,up,X-Man,Love (feat. Matieu White),38,2,15,,,,
35,down,Jolem Sanchez,Comme à la maison,34,6,81,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,13,81,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,32,13,81,,,,
38,up,Kalash,Bando,40,17,80,,,,
39,up,Bob Marley & The Wailers,Exodus,45,16,81,,,,
40,down,Kalash,Independant Gyal (feat. Pompis),39,25,50,,,,
41,down,The Wailers,"Get Up, Stand Up",35,9,81,,,,
42,up,Kalash,Plézi,54,13,73,,,,
43,down,The Wailers,I Shot the Sheriff,37,7,68,,,,
44,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),41,1,37,,,,
45,down,DJ Chinwax,Vespa (feat. Lupin),42,7,75,,,,
46,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,10,3,,,,
47,up,Vybz Kartel,Fever,47,25,81,,,,
48,up,Biga Ranx,My Face,51,20,81,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),62,27,81,,,,
50,up,Shaggy,Boombastic,57,20,49,,,,
51,up,Ken Vybz,Oh Lawd,52,28,6,,,,
52,-,Beken & Biga*Ranx,Ma Croix (feat. Beken),-,52,2,,,,
53,down,Paris Boy,Problemas,31,15,7,,,,
54,down,Popcaan,Silence,46,19,81,,,,
55,down,DJ Chinwax,Banana,48,10,70,,,,
56,up,Alpha Blondy & The Wailers,Jerusalem,99,36,79,,,,
57,down,DJ Chinwax,Shatta,53,11,67,,,,
58,up,QLM Jolem Sanchez,La Maca Rena (feat. Babe),75,39,79,,,,
59,down,Maureen,Tic,43,1,10,,,,
60,down,Spice,Conjugal Visit (feat. Vybz Kartel),50,28,79,,,,
61,up,Bob Marley & The Wailers,Jamming,71,14,36,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,44,36,81,,,,
63,down,Dezil',San ou,58,35,45,,,,
64,up,Kalash,Chanson du Mwaka,84,24,11,,,,
65,-,Colonel Reyel,Celui (Radio Edit),-,65,1,,,,
66,-,Biga*Ranx,Gotta Learn,-,66,1,,,,
67,-,Koffee,Rapture,-,15,80,,,,
68,up,Dub Inc,Rude Boy,73,39,81,,,,
69,up,Gaza Slim,One Man (feat. Vybz Kartel),82,15,67,,,,
70,down,Million Stylez,Miss Fatty,61,40,81,,,,
71,down,Ken Vybz,Fè To Choix,60,42,6,,,,
72,up,Ken Vybz,Come Again,72,40,6,,,,
73,-,Biga*Ranx,Sunshine Soldier,-,73,1,,,,
74,up,Danakil,Les champs de roses,78,67,50,,,,
75,down,Ken Vybz,Pa Mangé Blié,55,31,6,,,,
76,down,Navigator,Ragga Tonseh,74,3,33,,,,
77,down,Mob,Kokolechel,76,34,79,,,,
78,down,Yaniss Odua,Rouge jaune vert,59,54,76,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,77,50,43,,,,
80,-,Biga*Ranx,Big Plane,-,80,1,,,,
81,-,RDX,Kotch,-,71,12,,,,
82,-,Lady Saw,Ragga Tonseh,-,52,8,,,,
83,-,Stand High Patrol,The Big Tree,-,44,71,,,,
84,down,Al Kan,La vodka et la baise,68,33,18,,,,
85,-,Ken Vybz,Diss Roun (feat. Papichou),-,52,5,,,,
86,-,Taïro,Ainsi soit-il,-,49,76,,,,
87,-,Biga*Ranx,Mad Move,-,87,1,,,,
88,-,Dexta Daps,Call Me If,-,54,20,,,,
89,up,Koffee,Lockdown,97,10,44,,,,
90,-,Prince Swanny,Dreams,-,71,19,,,,
91,-,Taïro,Bonne w**d,-,47,11,,,,
92,-,Goldn.B,Fight Ova Man (feat. Ken Vybz),-,69,10,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,21,38,,,,
94,-,Dexta Daps,No Underwear,-,94,1,,,,
95,down,Shenseea,The Sidechick Song,85,27,62,,,,
96,-,Aidonia,Pon Di Cocky,-,96,1,,,,
97,-,Biga*Ranx,Berlin Everything,-,97,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),91,46,81,,,,
99,-,Konshens,Bruk Off Yuh Back,-,76,15,,,,
100,down,Dub Inc,Tout ce qu'ils veulent,79,46,81,,,,
