Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maureen,Tic,1,1,98,,,,
2,up,Sean Paul,Temperature,2,1,172,,,,
3,up,Kalash & Maureen,Laptop,3,1,43,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,172,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,172,,,,
6,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),7,3,19,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,172,,,,
8,up,Colonel Reyel,Celui,8,2,172,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,10,2,172,,,,
10,down,Colonel Reyel,Toutes les nuits,9,5,172,,,,
11,up,DJ Chinwax,Vespa (feat. Lupin),13,7,166,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,102,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,172,,,,
14,up,Taïro,Bonne Weed,15,7,172,,,,
15,up,Tryö,Désolé pour hier soir,16,8,92,,,,
16,up,DJ Chinwax,Shatta,20,11,158,,,,
17,up,Danakil,Marley,17,9,172,,,,
18,down,Kalash & Prince Swanny,Punani Imperial,14,1,43,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,5,53,,,,
20,up,Musical Youth,"Pass the Dutchie (7"" Version)",22,1,36,,,,
21,down,Taïro,Une seule vie,19,10,172,,,,
22,down,Popcaan & Drake,We Caa Done,18,5,7,,,,
23,up,X-Man,Pineco (feat. Natoxie),26,2,100,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,10,94,,,,
25,down,Tom Frager,Lady Mélody,24,14,172,,,,
26,up,Natoxie,Gyal Accroupi (feat. TKD),33,5,19,,,,
27,down,Shaggy,Boombastic,23,20,115,,,,
28,up,Gyptian,Hold You (Hold Yuh),29,8,172,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,27,3,172,,,,
30,up,Charly Black,Gyal You A Party Animal (Remix),42,30,3,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,3,172,,,,
32,up,Sean Paul,We Be Burnin' (Recognize It),32,25,93,,,,
33,up,The Wailers,I Shot the Sheriff,35,7,145,,,,
34,up,The Wailers,"Get Up, Stand Up",34,9,172,,,,
35,down,Kevin Lyttle,Turn Me On,28,8,172,,,,
36,up,Ti Couby & Natoxie,Ay koké manman'w,36,26,39,,,,
37,up,Blaiz Fyah & Tribal Kush,Bad,37,3,91,,,,
38,down,Colonel Reyel,Aurélie,30,7,172,,,,
39,down,Jolem Sanchez,Comme à la maison,31,6,172,,,,
40,up,Bob Marley & The Wailers,Stir It Up,41,14,172,,,,
41,down,Kalash,Plézi,39,13,164,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,30,34,,,,
43,up,Biga Ranx,My Face,45,20,172,,,,
44,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),47,3,115,,,,
45,down,Bob Marley & The Wailers,Redemption Song,43,4,172,,,,
46,down,Kalash & Bounty Killer,Everybody Falla,40,3,43,,,,
47,down,Shenseea,Foreplay,44,7,159,,,,
48,up,UB40,Red Red Wine (Edit),49,32,144,,,,
49,up,Maureen,Diss,74,49,14,,,,
50,down,Sinsemilia,Tout le bonheur du monde,48,31,87,,,,
51,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,27,148,,,,
52,up,Natoxie,Wap Din Ding Dong (feat. Ti Couby),53,16,61,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,25,33,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,13,172,,,,
55,up,Biga*Ranx,7 days (feat. Atili),55,9,35,,,,
56,down,Kalash,Independant Gyal (feat. Pompis),52,25,141,,,,
57,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),60,32,34,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,46,167,,,,
59,down,Kalash,Bando,58,17,171,,,,
60,down,Lu City,Asé (feat. Kalash),57,10,17,,,,
61,up,Yaniss Odua,Chalawa,65,50,123,,,,
62,down,Gyptian,Wine Slow,61,14,172,,,,
63,up,Vybz Kartel,Fever,66,25,172,,,,
64,up,Chaka Demus & Pliers,Murder She Wrote,69,47,126,,,,
65,up,Biga*Ranx,Montagne,67,11,38,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,6,160,,,,
67,up,UB40,Kingston Town,70,15,117,,,,
68,down,P.L.L,Coco,63,52,22,,,,
69,down,Koffee,Toast,68,1,172,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining,73,12,31,,,,
71,down,Kalash & Fanny J,Ouh Baby,64,5,43,,,,
72,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,83,8,4,,,,
73,up,Taïro,Ainsi soit-il,75,49,145,,,,
74,up,DJ Chinwax,Banana,76,10,153,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,5,88,,,,
76,down,Maureen,La base,71,60,11,,,,
77,-,Ken Vybz,People,-,37,1,,,,
78,down,Matieu White,I Got You (feat. Bamby),72,3,84,,,,
79,-,Ken Vybz,Mon oxygène,-,50,1,,,,
80,-,Ken Vybz,Wha Gwaan Youth,-,61,1,,,,
81,-,Ken Vybz,Friend,-,62,1,,,,
82,up,Dub Inc,Rude Boy,82,39,165,,,,
83,-,Ken Vybz,Rester Fort,-,63,1,,,,
84,down,Popcaan,Aboboyaa (feat. Burna Boy),56,40,4,,,,
85,up,Alpha Blondy & The Wailers,Jerusalem,86,36,160,,,,
86,up,Umpa,Plat,90,8,48,,,,
87,-,Ken Vybz,Palé mal,-,83,1,,,,
88,-,Ken Vybz,Équipe,-,88,1,,,,
89,up,Dezil',San ou,91,35,97,,,,
90,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,15,19,,,,
91,up,Million Stylez,Miss Fatty,100,40,121,,,,
92,down,Kalash,Sound System (feat. Admiral T & Tairo),79,30,37,,,,
93,down,FLW,Wouaw Wouaw,77,71,6,,,,
94,down,Sean Paul,Give It Up to Me,81,25,19,,,,
95,down,Kalash,Dubaï épisode,88,4,43,,,,
96,down,Mob,Kokolechel,80,34,161,,,,
97,down,Bob Marley & The Wailers,Exodus,95,46,21,,,,
98,down,Spice,So Mi Like It,97,14,171,,,,
99,down,Maureen,Flex,89,86,6,,,,
100,-,Popcaan,Silence,-,19,141,,,,
