Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,P.L.L,MAYA,3,2,37,,,,
3,up,Kalash & Maureen,Laptop,4,1,111,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,240,,,,
5,up,P.L.L,Shattiment,6,5,6,,,,
6,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,5,5,20,,,,
7,up,Kalash,SO COMAN,7,2,14,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,240,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,9,91,,,,
10,up,LESTEF KJF BOYZ,KJF 4,10,4,27,,,,
11,up,Maureen,Tic,11,1,105,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,240,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,1,240,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,121,,,,
15,down,"Natoxie, Meryl & Yozo",Yozo,14,10,41,,,,
16,up,Nèg'Marrons & Frankie Paul,Le bilan,17,2,240,,,,
17,up,Colonel Reyel,Toutes les nuits,18,5,240,,,,
18,up,Colonel Reyel,Celui,19,2,240,,,,
19,down,DJ Quick & Kalash,Code 97,15,9,4,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,240,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,8,240,,,,
22,up,Elji & Shaydee's,Ek c tou (feat. Natoxie),23,3,87,,,,
23,down,Bob Marley & The Wailers,Stir It Up,22,14,240,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,24,12,99,,,,
25,up,DJ Chinwax,Vespa (feat. Lupin),27,7,234,,,,
26,up,Danakil,Marley,26,9,240,,,,
27,up,TKD & Natoxie,Vieux clébard,29,12,7,,,,
28,down,The Wailers,I Shot the Sheriff,25,7,213,,,,
29,down,Tom Frager,Lady Mélody,28,14,240,,,,
30,up,Blaiz Fyah & Tribal Kush,Bad,30,3,159,,,,
31,up,Kalash,Plézi,31,13,232,,,,
32,up,Taïro,Bonne Weed,33,7,240,,,,
33,down,The Wailers,"Get Up, Stand Up",32,9,240,,,,
34,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),38,34,4,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,34,13,240,,,,
36,up,Taïro,Une seule vie,37,10,240,,,,
37,up,DJ Chinwax,Shatta,41,11,226,,,,
38,up,Kalash,Bando,47,17,239,,,,
39,up,Cozik,En me levant,39,39,3,,,,
40,up,Kalash,Doliprane,44,5,53,,,,
41,down,Ridge & Dirty Dawg Pudaz,B.D.Y.M.M.,40,40,3,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,3,240,,,,
43,up,Kalash,Independant Gyal (feat. Pompis),46,25,209,,,,
44,up,J Capri & Charly Black,Whine & Kotch,48,23,98,,,,
45,down,Bob Marley & The Wailers,Jamming,43,14,144,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),49,1,170,,,,
47,down,UB40,Red Red Wine (Edit),45,32,212,,,,
48,down,Shenseea,Foreplay,42,7,227,,,,
49,up,Natoxie,Gyal Accroupi (feat. TKD),51,5,87,,,,
50,up,Taïro,Ainsi soit-il,76,49,209,,,,
51,down,Sinsemilia,Tout le bonheur du monde,50,31,155,,,,
52,up,P.L.L,Coco,53,52,90,,,,
53,up,X-Man,Pineco (feat. Natoxie),55,2,168,,,,
54,up,Colonel Reyel,Aurélie,54,7,240,,,,
55,up,Kevin Lyttle,Turn Me On,57,8,240,,,,
56,up,Vybz Kartel,Fever,56,25,240,,,,
57,up,Biga*Ranx,7 days (feat. Atili),62,9,103,,,,
58,up,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),59,3,183,,,,
59,down,Byron Messia,Talibans,58,3,67,,,,
60,up,Navigator,Ragga Tonseh,60,3,44,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,72,19,47,,,,
62,up,Dezil',San ou,93,35,153,,,,
63,down,Bob Marley & The Wailers,Redemption Song,36,4,240,,,,
64,down,Bob Marley & The Wailers,"Jamming (7"" Version)",63,25,101,,,,
65,up,Vybz Kartel,Virginity (feat. Gaza Indu),65,40,22,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,88,36,191,,,,
67,down,Gaza Slim,One Man (feat. Vybz Kartel),64,15,199,,,,
68,down,Kalash & Prince Swanny,Punani Imperial,66,1,111,,,,
69,down,Popcaan,Fall In Love,67,55,19,,,,
70,up,Ayewai & Dj Glad,On Di Road,71,28,21,,,,
71,down,Biga*Ranx,Montagne,69,11,105,,,,
72,up,Yaniss Odua,Chalawa,73,50,191,,,,
73,down,The Wailers,Burnin' and Lootin',68,40,73,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,5,156,,,,
75,up,Popcaan,Silence,78,19,186,,,,
76,down,Shaggy,Boombastic,74,20,183,,,,
77,up,Dub Inc,Tout ce qu'ils veulent,79,46,192,,,,
78,-,Jolem Sanchez,Comme à la maison,-,6,218,,,,
79,up,Musical Youth,"Pass the Dutchie (7"" Version)",84,1,104,,,,
80,down,Blaiz Fayah,Best Gyal,77,45,76,,,,
81,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,92,8,71,,,,
82,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),87,10,161,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),70,30,17,,,,
84,-,Shenseea,Shen Yeng Anthem,-,36,33,,,,
85,up,Dub Inc,Rude Boy,97,39,206,,,,
86,-,Teejay & DJ Mac,Drift,-,52,28,,,,
87,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,33,18,,,,
88,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],83,83,2,,,,
89,down,Shenseea,Dolla (A COLORS SHOW),52,52,4,,,,
90,up,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),98,79,7,,,,
91,-,Chani Man,Zombie,-,91,1,,,,
92,-,Kalash,Free Me,-,60,44,,,,
93,up,Lion P & Unstoppable Muzik,Neva,95,51,23,,,,
94,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),100,6,222,,,,
95,-,Charly Black,Gyal You a Party Animal,-,78,3,,,,
96,down,Bob Marley & The Wailers,Forever Loving Jah,86,17,68,,,,
97,down,Greg LASSIERRA,LES RATZ (SHATTA REMIX),94,79,25,,,,
98,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),99,98,2,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,96,28,24,,,,
100,-,Danakil,Les champs de roses,-,67,59,,,,
