Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash & Maureen,Laptop,1,1,32,,,,
2,up,Sean Paul,Temperature,2,1,161,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,161,,,,
4,up,Kalash & Prince Swanny,Punani Imperial,5,1,32,,,,
5,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),3,3,8,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,161,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,161,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,9,2,161,,,,
9,up,Kalash & Bounty Killer,Everybody Falla,19,3,32,,,,
10,down,Colonel Reyel,Celui,8,2,161,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,91,,,,
12,up,Colonel Reyel,Toutes les nuits,12,5,161,,,,
13,down,Musical Youth,"Pass the Dutchie (7"" Version)",11,1,25,,,,
14,up,Kalash & Fanny J,Ouh Baby,43,5,32,,,,
15,down,Taïro,Bonne Weed,14,7,161,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,161,,,,
17,up,Danakil,Marley,17,9,161,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,10,83,,,,
19,down,DJ Chinwax,Vespa (feat. Lupin),13,7,155,,,,
20,up,Kalash,Dubaï épisode,49,4,32,,,,
21,up,X-Man,Pineco (feat. Natoxie),21,2,89,,,,
22,up,Tryö,Désolé pour hier soir,22,8,81,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,15,8,,,,
24,up,Taïro,Une seule vie,28,10,161,,,,
25,up,Kalash,Plézi,35,13,153,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,8,161,,,,
27,up,Kalash,Bumpy,63,7,32,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,42,,,,
29,up,Kalash,Habibi,87,6,31,,,,
30,down,Lu City,Asé (feat. Kalash),25,10,6,,,,
31,down,Kevin Lyttle,Turn Me On,30,8,161,,,,
32,up,Tom Frager,Lady Mélody,34,14,161,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,161,,,,
34,down,Blaiz Fyah & Tribal Kush,Bad,32,3,80,,,,
35,down,Sean Paul,Give It Up to Me,29,25,8,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,36,3,161,,,,
37,down,DJ Chinwax,Shatta,33,11,147,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,14,161,,,,
39,up,Kalash,Bando,52,17,160,,,,
40,up,Kalash,Praising,96,8,28,,,,
41,down,Sinsemilia,Tout le bonheur du monde,31,31,76,,,,
42,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),26,12,7,,,,
43,down,Shenseea,Foreplay,39,7,148,,,,
44,down,Biga Ranx,My Face,38,20,161,,,,
45,down,The Wailers,"Get Up, Stand Up",41,9,161,,,,
46,up,Kalash,Independant Gyal (feat. Pompis),54,25,130,,,,
47,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),66,32,23,,,,
48,down,The Wailers,I Shot the Sheriff,45,7,134,,,,
49,down,Natoxie,Wap Din Ding Dong (feat. Ti Couby),42,24,50,,,,
50,down,Jolem Sanchez,Comme à la maison,46,6,161,,,,
51,down,Sean Paul,We Be Burnin' (Recognize It),44,25,82,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,27,137,,,,
53,down,Colonel Reyel,Aurélie,50,7,161,,,,
54,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,30,23,,,,
55,down,Ti Couby & Natoxie,Ay koké manman'w,48,26,28,,,,
56,up,Bob Marley & The Wailers,Redemption Song,57,4,161,,,,
57,down,UB40,Red Red Wine (Edit),53,32,133,,,,
58,down,Gyptian,Wine Slow,55,14,161,,,,
59,down,Biga*Ranx,Montagne,56,11,27,,,,
60,down,Natoxie,Gyal Accroupi (feat. TKD),47,5,8,,,,
61,up,_TLR_,QUI T'A DIT,97,61,2,,,,
62,up,Koffee,Toast,64,1,161,,,,
63,down,Matieu White,I Got You (feat. Bamby),58,3,73,,,,
64,down,Biga*Ranx,7 days (feat. Atili),60,9,24,,,,
65,down,Bob Marley & The Wailers,"Jamming (7"" Version)",62,25,22,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,59,13,161,,,,
67,up,Kalash,Sound System (feat. Admiral T & Tairo),73,30,26,,,,
68,down,Vybz Kartel,Fever,61,25,161,,,,
69,down,Yaniss Odua,Chalawa,67,50,112,,,,
70,down,UB40,Kingston Town,65,15,106,,,,
71,up,Chaka Demus & Pliers,Murder She Wrote,71,47,115,,,,
72,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),69,3,104,,,,
73,down,P.L.L,Coco,68,52,11,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,46,156,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,6,149,,,,
76,up,Shaggy,Boombastic,78,20,104,,,,
77,down,Dub Inc,Rude Boy,76,39,154,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,5,77,,,,
79,up,Taïro,Ainsi soit-il,81,49,134,,,,
80,down,Dub Inc,Tout ce qu'ils veulent,75,46,142,,,,
81,down,Mob,Kokolechel,79,34,150,,,,
82,down,Lu City,Gou (feat. Maurane Voyer),80,11,51,,,,
83,up,Gaza Slim,One Man (feat. Vybz Kartel),86,15,134,,,,
84,down,DJ Chinwax,Banana,82,10,142,,,,
85,up,Alpha Blondy & The Wailers,Jerusalem,85,36,149,,,,
86,up,Skillibeng,Crocodile Teeth,91,10,101,,,,
87,down,Maureen,Diss,84,49,6,,,,
88,down,Spice,So Mi Like It,83,14,160,,,,
89,down,Sean Paul & Tove Lo,Calling On Me,74,11,69,,,,
90,-,Kalash,Free Me,-,60,8,,,,
91,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,52,1,,,,
92,down,Lu City,La Vie (feat. Jozii),88,28,6,,,,
93,up,Pierpoljak,Je sais pas jouer,94,75,17,,,,
94,down,Naâman,Outta Road,90,35,104,,,,
95,down,Spice,Conjugal Visit (feat. Vybz Kartel),89,28,139,,,,
96,down,Maureen,Tic,18,1,87,,,,
97,-,Kalash,Danjé,-,55,52,,,,
98,-,Kalash,Kouada,-,98,1,,,,
99,up,Biga Ranx,Liquid Sunshine (feat. Blundetto),99,62,124,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,78,5,,,,
